ticker,bottom,top,color_code,intensity
IOST,0.00652913,0.0065984826,#FFFFFF,0.0005045299425127396
IOST,0.0065984826,0.0066678352000000005,#FFFBFB,0.01760848062701585
IOST,0.0066678352000000005,0.0067371878,#FFF7F7,0.03404998347604184
IOST,0.0067371878,0.0068065404,#FFE0E0,0.12277585334885582
IOST,0.0068065404,0.006875893,#FFB9B9,0.278124171627792
IOST,0.006875893,0.0069452456,#FFC2C2,0.24039992626279816
IOST,0.0069452456,0.0070145982,#FF9D9D,0.3851438843369646
IOST,0.0070145982,0.007083950800000001,#FF5959,0.6527383182178553
IOST,0.007083950800000001,0.0071533034,#FF6363,0.6151539834511903
IOST,0.0071533034,0.007222656,#FF4343,0.7399849928780948
IOST,0.007222656,0.0072920086,#FF7070,0.5622344537464187
IOST,0.0072920086,0.0073613612,#FF7777,0.5355039558591929
IOST,0.0073613612,0.0074307138000000005,#FFC5C5,0.23060815886483954
IOST,0.0074307138000000005,0.0075000664,#FFE1E1,0.12110921110528504
IOST,0.0075000664,0.007569419,#FF9292,0.42977243239712637
IOST,0.007569419,0.0076387716,#FFAFAF,0.31675180538362496
IOST,0.0076387716,0.0077081242,#FFBCBC,0.26568391502913236
IOST,0.0077081242,0.0077774768000000005,#FFC1C1,0.24544896130114174
IOST,0.0077774768000000005,0.0078468294,#FFC6C6,0.22431640127192523
IOST,0.0078468294,0.007916182,#FFD5D5,0.1649208988229325
IOST,0.007916182,0.0079855346,#FFDBDB,0.14339594630539637
IOST,0.0079855346,0.0080548872,#FFA5A5,0.3542849383148243
IOST,0.0080548872,0.0081242398,#FFD5D5,0.16777160407729264
IOST,0.0081242398,0.0081935924,#FFE6E6,0.0990469639598011
IOST,0.0081935924,0.008262945,#FFDDDD,0.13598412123697287
IOST,0.008262945,0.0083322976,#FFDEDE,0.1315528108384292
IOST,0.0083322976,0.0084016502,#FFE8E8,0.0929440271117964
IOST,0.0084016502,0.0084710028,#FFD8D8,0.15343030629928592
IOST,0.0084710028,0.0085403554,#FFC7C7,0.22144834084144263
IOST,0.0085403554,0.008609708,#FFAAAA,0.3351741922761565
IOST,0.008609708,0.0086790606,#FFC3C3,0.23719574279952502
IOST,0.0086790606,0.0087484132,#FFBEBE,0.2552765611604799
IOST,0.0087484132,0.0088177658,#FFA6A6,0.34980853271018264
IOST,0.0088177658,0.0088871184,#FFAEAE,0.31764871387717114
IOST,0.0088871184,0.008956471,#FFA5A5,0.35604666505561455
IOST,0.008956471,0.0090258236,#FFADAD,0.32276815403289044
IOST,0.0090258236,0.0090951762,#FF9A9A,0.39663399890583967
IOST,0.0090951762,0.0091645288,#FFBEBE,0.2561743524189881
IOST,0.0091645288,0.0092338814,#FFC0C0,0.2473277375005652
IOST,0.0092338814,0.009303234,#FFC1C1,0.24510760790684255
IOST,0.009303234,0.0093725866,#FFB5B5,0.29083328108927486
IOST,0.0093725866,0.009441939199999999,#FFB7B7,0.2855857214931981
IOST,0.009441939199999999,0.0095112918,#FFB2B2,0.3052587572769264
IOST,0.0095112918,0.009580644400000001,#FFC2C2,0.24078883893435
IOST,0.009580644400000001,0.009649997,#FFB3B3,0.3010378280888734
IOST,0.009649997,0.0097193496,#FFA0A0,0.3727137263013263
IOST,0.0097193496,0.009788702199999999,#FF9393,0.424632996524956
IOST,0.009788702199999999,0.0098580548,#FF4F4F,0.6917390567180218
IOST,0.0098580548,0.009927407400000001,#FF6060,0.6262701685653118
IOST,0.009927407400000001,0.00999676,#FF2F2F,0.8193912288479478
IOST,0.00999676,0.0100661126,#FF1414,0.9232974240505859
IOST,0.0100661126,0.010135465199999999,#FF0000,1.0
IOST,0.010135465199999999,0.0102048178,#FF0505,0.9805332052128974
IOST,0.0102048178,0.010274170400000001,#FF4343,0.738806583377537
IOST,0.010274170400000001,0.010343523,#FF8383,0.489139180223272
IOST,0.010343523,0.0104128756,#FFD6D6,0.16280409925847997
IOST,0.0104128756,0.010482228199999999,#FFE0E0,0.12242949437117649
IOST,0.010482228199999999,0.0105515808,#FFEDED,0.07094859680754884
