ticker,date1,volume
ZIL,2023-05-01 15:00:00,4
ZIL,2023-05-01 14:00:00,1
ZIL,2023-05-01 13:00:00,1
ZIL,2023-05-01 12:00:00,1
ZIL,2023-05-01 11:00:00,1
ZIL,2023-05-01 10:00:00,3
ZIL,2023-05-01 08:00:00,2
ZIL,2023-05-01 06:00:00,1
ZIL,2023-05-01 05:00:00,3
ZIL,2023-05-01 03:00:00,1
ZIL,2023-05-01 01:00:00,1
ZIL,2023-05-01 00:00:00,2
ZIL,2023-04-30 20:00:00,1
ZIL,2023-04-30 18:00:00,2
ZIL,2023-04-30 17:00:00,3
ZIL,2023-04-30 16:00:00,3
ZIL,2023-04-30 15:00:00,2
ZIL,2023-04-30 14:00:00,2
ZIL,2023-04-30 13:00:00,2
ZIL,2023-04-30 12:00:00,4
ZIL,2023-04-30 11:00:00,1
ZIL,2023-04-30 09:00:00,1
ZIL,2023-04-30 08:00:00,4
ZIL,2023-04-30 05:00:00,8
ZIL,2023-04-30 04:00:00,1
ZIL,2023-04-30 03:00:00,1
ZIL,2023-04-30 02:00:00,1
ZIL,2023-04-30 01:00:00,1
ZIL,2023-04-30 00:00:00,1
ZIL,2023-04-29 23:00:00,1
ZIL,2023-04-29 21:00:00,1
ZIL,2023-04-29 20:00:00,6
ZIL,2023-04-29 17:00:00,5
ZIL,2023-04-29 13:00:00,1
ZIL,2023-04-29 12:00:00,3
ZIL,2023-04-29 11:00:00,6
ZIL,2023-04-29 10:00:00,2
ZIL,2023-04-29 09:00:00,1
ZIL,2023-04-29 08:00:00,1
ZIL,2023-04-29 07:00:00,6
ZIL,2023-04-29 03:00:00,1
ZIL,2023-04-29 02:00:00,1
ZIL,2023-04-29 01:00:00,1
ZIL,2023-04-29 00:00:00,1
ZIL,2023-04-28 23:00:00,2
ZIL,2023-04-28 20:00:00,11
ZIL,2023-04-28 18:00:00,6
ZIL,2023-04-28 16:00:00,8
ZIL,2023-04-28 15:00:00,5
ZIL,2023-04-28 14:00:00,3
ZIL,2023-04-28 13:00:00,5
ZIL,2023-04-28 11:00:00,4
ZIL,2023-04-28 09:00:00,1
ZIL,2023-04-28 08:00:00,7
ZIL,2023-04-28 07:00:00,2
ZIL,2023-04-28 05:00:00,5
ZIL,2023-04-28 04:00:00,1
ZIL,2023-04-28 02:00:00,1
ZIL,2023-04-28 01:00:00,1
ZIL,2023-04-28 00:00:00,2
ZIL,2023-04-27 23:00:00,1
ZIL,2023-04-27 21:00:00,1
ZIL,2023-04-27 19:00:00,3
ZIL,2023-04-27 18:00:00,6
ZIL,2023-04-27 17:00:00,4
ZIL,2023-04-27 15:00:00,5
ZIL,2023-04-27 14:00:00,9
ZIL,2023-04-27 13:00:00,3
ZIL,2023-04-27 10:00:00,1
ZIL,2023-04-27 09:00:00,2
ZIL,2023-04-27 08:00:00,11
ZIL,2023-04-27 06:00:00,1
ZIL,2023-04-27 05:00:00,1
ZIL,2023-04-27 04:00:00,2
ZIL,2023-04-27 02:00:00,1
ZIL,2023-04-27 01:00:00,1
ZIL,2023-04-26 23:00:00,1
ZIL,2023-04-26 21:00:00,1
ZIL,2023-04-26 19:00:00,4
ZIL,2023-04-26 16:00:00,1
ZIL,2023-04-26 15:00:00,17
ZIL,2023-04-26 14:00:00,5
ZIL,2023-04-26 13:00:00,2
ZIL,2023-04-26 12:00:00,2
ZIL,2023-04-26 10:00:00,1
ZIL,2023-04-26 08:00:00,1
ZIL,2023-04-26 07:00:00,9
ZIL,2023-04-26 06:00:00,8
ZIL,2023-04-26 05:00:00,1
ZIL,2023-04-26 04:00:00,4
ZIL,2023-04-26 02:00:00,2
ZIL,2023-04-26 01:00:00,2
ZIL,2023-04-25 20:00:00,5
ZIL,2023-04-25 19:00:00,1
ZIL,2023-04-25 18:00:00,2
ZIL,2023-04-25 16:00:00,4
ZIL,2023-04-25 13:00:00,1
ZIL,2023-04-25 11:00:00,5
ZIL,2023-04-25 10:00:00,2
ZIL,2023-04-25 09:00:00,2
