ticker,bottom,top,color_code,intensity
NMR,13.63,14.0324,#FFD6D6,0.16305493817917813
NMR,14.0324,14.434800000000001,#FF2B2B,0.8319857405387275
NMR,14.434800000000001,14.837200000000001,#FF6060,0.6257364038285669
NMR,14.837200000000001,15.239600000000001,#FF9898,0.40414001438229363
NMR,15.239600000000001,15.642,#FFE5E5,0.10296435007156236
NMR,15.642,16.0444,#FFDADA,0.14881163323438623
NMR,16.0444,16.4468,#FFF4F4,0.04490005646428607
NMR,16.4468,16.8492,#FFBBBB,0.2687535289624909
NMR,16.8492,17.2516,#FFC6C6,0.22503595371787635
NMR,17.2516,17.654,#FFBEBE,0.25660335146776275
NMR,17.654,18.0564,#FFCBCB,0.2077838894492088
NMR,18.0564,18.4588,#FF9D9D,0.3878772884749566
NMR,18.4588,18.8612,#FF9E9E,0.38185715080911026
NMR,18.8612,19.2636,#FF7070,0.5619885302498403
NMR,19.2636,19.666,#FF0000,1.0
NMR,19.666,20.0684,#FF4747,0.7249038806933066
NMR,20.0684,20.4708,#FF6868,0.5951044300476169
NMR,20.4708,20.8732,#FF7E7E,0.5077710541956729
NMR,20.8732,21.275599999999997,#FF4343,0.7377252621092557
NMR,21.275599999999997,21.677999999999997,#FF4B4B,0.7095964405061815
NMR,21.677999999999997,22.080399999999997,#FF3333,0.8031439664321233
NMR,22.080399999999997,22.482799999999997,#FFAEAE,0.3191751825010868
NMR,22.482799999999997,22.885199999999998,#FF9797,0.4092556976823732
NMR,22.885199999999998,23.287599999999998,#FFD8D8,0.15436088867469536
NMR,23.287599999999998,23.689999999999998,#FFF6F6,0.0381376618813928
NMR,23.689999999999998,24.092399999999998,#FFFFFF,0.0
NMR,24.092399999999998,24.494799999999998,#FFF7F7,0.03280306339030614
NMR,24.494799999999998,24.897199999999998,#FFFFFF,0.0
NMR,24.897199999999998,25.299599999999998,#FFFFFF,0.0
NMR,25.299599999999998,25.701999999999998,#FFFFFF,0.0
NMR,25.701999999999998,26.1044,#FFFFFF,0.0
NMR,26.1044,26.5068,#FFFFFF,0.0
NMR,26.5068,26.9092,#FFFFFF,0.0
NMR,26.9092,27.3116,#FFFFFF,0.0
NMR,27.3116,27.714,#FFFFFF,0.0
NMR,27.714,28.1164,#FFFFFF,0.0
NMR,28.1164,28.5188,#FFFFFF,0.0
NMR,28.5188,28.9212,#FFFFFF,0.0
NMR,28.9212,29.3236,#FFFFFF,0.0
NMR,29.3236,29.726,#FFFFFF,0.0
NMR,29.726,30.1284,#FFFEFE,0.00634748541690216
NMR,30.1284,30.5308,#FFFEFE,0.007016905041756767
NMR,30.5308,30.9332,#FFFFFF,0.0
NMR,30.9332,31.3356,#FFFFFF,0.0
NMR,31.3356,31.738,#FFFFFF,0.0
NMR,31.738,32.1404,#FFFFFF,0.0
NMR,32.1404,32.5428,#FFFFFF,0.0
NMR,32.5428,32.9452,#FFFFFF,0.0
NMR,32.9452,33.3476,#FFFFFF,0.0
NMR,33.3476,33.75,#FFFFFF,0.0
NMR,33.75,34.1524,#FFFFFF,0.0
NMR,34.1524,34.5548,#FFFFFF,0.0
NMR,34.5548,34.9572,#FFFFFF,0.0
NMR,34.9572,35.35959999999999,#FFFFFF,0.0
NMR,35.35959999999999,35.76199999999999,#FFFFFF,0.0
NMR,35.76199999999999,36.16439999999999,#FFFFFF,0.0
NMR,36.16439999999999,36.56679999999999,#FFFFFF,0.0
NMR,36.56679999999999,36.969199999999994,#FFFFFF,0.0
NMR,36.969199999999994,37.371599999999994,#FFFFFF,0.0
NMR,37.371599999999994,37.773999999999994,#FFFFFF,0.0
NMR,37.773999999999994,38.176399999999994,#FFFFFF,0.0
NMR,38.176399999999994,38.578799999999994,#FFFFFF,0.0
NMR,38.578799999999994,38.981199999999994,#FFFFFF,0.0
NMR,38.981199999999994,39.383599999999994,#FFFFFF,0.0
NMR,39.383599999999994,39.785999999999994,#FFFFFF,0.0
NMR,39.785999999999994,40.188399999999994,#FFFFFF,0.0
NMR,40.188399999999994,40.590799999999994,#FFFFFF,0.0
NMR,40.590799999999994,40.993199999999995,#FFFFFF,0.0
NMR,40.993199999999995,41.395599999999995,#FFFFFF,0.0
NMR,41.395599999999995,41.797999999999995,#FFFFFF,0.0
NMR,41.797999999999995,42.200399999999995,#FFFFFF,0.0
NMR,42.200399999999995,42.602799999999995,#FFFFFF,0.0
NMR,42.602799999999995,43.005199999999995,#FFFFFF,0.0
NMR,43.005199999999995,43.407599999999995,#FFFFFF,0.0
NMR,43.407599999999995,43.809999999999995,#FFFFFF,0.0
NMR,43.809999999999995,44.212399999999995,#FFFFFF,0.0
NMR,44.212399999999995,44.614799999999995,#FFFFFF,0.0
NMR,44.614799999999995,45.017199999999995,#FFFFFF,0.0
NMR,45.017199999999995,45.419599999999996,#FFFFFF,0.0
NMR,45.419599999999996,45.821999999999996,#FFFFFF,0.0
NMR,45.821999999999996,46.224399999999996,#FFFFFF,0.0
NMR,46.224399999999996,46.626799999999996,#FFFFFF,0.0
NMR,46.626799999999996,47.029199999999996,#FFFFFF,0.0
NMR,47.029199999999996,47.431599999999996,#FFFFFF,0.0
NMR,47.431599999999996,47.833999999999996,#FFFFFF,0.0
