ticker,date1,volume
BAT,2023-05-01 17:00:00,15
BAT,2023-05-01 16:00:00,354
BAT,2023-05-01 15:00:00,344
BAT,2023-05-01 14:00:00,269
BAT,2023-05-01 13:00:00,309
BAT,2023-05-01 12:00:00,200
BAT,2023-05-01 11:00:00,164
BAT,2023-05-01 10:00:00,150
BAT,2023-05-01 09:00:00,107
BAT,2023-05-01 08:00:00,103
BAT,2023-05-01 07:00:00,124
BAT,2023-05-01 06:00:00,93
BAT,2023-05-01 05:00:00,174
BAT,2023-05-01 04:00:00,192
BAT,2023-05-01 03:00:00,248
BAT,2023-05-01 02:00:00,227
BAT,2023-05-01 01:00:00,246
BAT,2023-05-01 00:00:00,220
BAT,2023-04-30 23:00:00,343
BAT,2023-04-30 22:00:00,303
BAT,2023-04-30 21:00:00,281
BAT,2023-04-30 20:00:00,281
BAT,2023-04-30 19:00:00,266
BAT,2023-04-30 18:00:00,308
BAT,2023-04-30 17:00:00,350
BAT,2023-04-30 16:00:00,304
BAT,2023-04-30 15:00:00,299
BAT,2023-04-30 14:00:00,292
BAT,2023-04-30 13:00:00,204
BAT,2023-04-30 12:00:00,170
BAT,2023-04-30 11:00:00,203
BAT,2023-04-30 10:00:00,104
BAT,2023-04-30 09:00:00,112
BAT,2023-04-30 08:00:00,213
BAT,2023-04-30 07:00:00,158
BAT,2023-04-30 06:00:00,176
BAT,2023-04-30 05:00:00,126
BAT,2023-04-30 04:00:00,215
BAT,2023-04-30 03:00:00,202
BAT,2023-04-30 02:00:00,150
BAT,2023-04-30 01:00:00,240
BAT,2023-04-30 00:00:00,232
BAT,2023-04-29 23:00:00,264
BAT,2023-04-29 22:00:00,217
BAT,2023-04-29 21:00:00,259
BAT,2023-04-29 20:00:00,263
BAT,2023-04-29 19:00:00,215
BAT,2023-04-29 18:00:00,283
BAT,2023-04-29 17:00:00,272
BAT,2023-04-29 16:00:00,266
BAT,2023-04-29 15:00:00,303
BAT,2023-04-29 14:00:00,214
BAT,2023-04-29 13:00:00,212
BAT,2023-04-29 12:00:00,214
BAT,2023-04-29 11:00:00,157
BAT,2023-04-29 10:00:00,152
BAT,2023-04-29 09:00:00,110
BAT,2023-04-29 08:00:00,106
BAT,2023-04-29 07:00:00,107
BAT,2023-04-29 06:00:00,147
BAT,2023-04-29 05:00:00,155
BAT,2023-04-29 04:00:00,155
BAT,2023-04-29 03:00:00,133
BAT,2023-04-29 02:00:00,213
BAT,2023-04-29 01:00:00,284
BAT,2023-04-29 00:00:00,278
BAT,2023-04-28 23:00:00,252
BAT,2023-04-28 22:00:00,231
BAT,2023-04-28 21:00:00,177
BAT,2023-04-28 20:00:00,224
BAT,2023-04-28 19:00:00,236
BAT,2023-04-28 18:00:00,337
BAT,2023-04-28 17:00:00,256
BAT,2023-04-28 16:00:00,300
BAT,2023-04-28 15:00:00,304
BAT,2023-04-28 14:00:00,224
BAT,2023-04-28 13:00:00,227
BAT,2023-04-28 12:00:00,217
BAT,2023-04-28 11:00:00,188
BAT,2023-04-28 10:00:00,120
BAT,2023-04-28 09:00:00,120
BAT,2023-04-28 08:00:00,152
BAT,2023-04-28 07:00:00,165
BAT,2023-04-28 06:00:00,166
BAT,2023-04-28 05:00:00,205
BAT,2023-04-28 04:00:00,201
BAT,2023-04-28 03:00:00,189
BAT,2023-04-28 02:00:00,245
BAT,2023-04-28 01:00:00,226
BAT,2023-04-28 00:00:00,206
BAT,2023-04-27 23:00:00,263
BAT,2023-04-27 22:00:00,250
BAT,2023-04-27 21:00:00,264
BAT,2023-04-27 20:00:00,244
BAT,2023-04-27 19:00:00,290
BAT,2023-04-27 18:00:00,229
BAT,2023-04-27 17:00:00,264
BAT,2023-04-27 16:00:00,323
BAT,2023-04-27 15:00:00,325
BAT,2023-04-27 14:00:00,253
