ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
MLN,2017-02-22,2017-02-22,2017-02-27,0.28423052849187913,40.1009,51.4988
MLN,2017-02-27,2017-02-27,2017-03-01,-0.5497681499374742,51.4988,23.1864
MLN,2017-03-01,2017-03-01,2017-03-14,1.6648423213607977,23.1864,61.7881
MLN,2017-03-14,2017-03-14,2017-03-15,-0.6638592220832167,61.7881,20.7695
MLN,2017-03-15,2017-03-15,2017-06-09,4.482077084185946,20.7695,113.86
MLN,2017-06-09,2017-06-09,2017-07-16,-0.6747760407518004,113.86,37.03
MLN,2017-07-16,2017-07-16,2017-08-13,1.5155279503105592,37.03,93.15
MLN,2017-08-13,2017-08-13,2017-09-14,-0.4077294685990338,93.15,55.17
MLN,2017-09-14,2017-09-14,2017-10-12,0.4849936559724486,55.17,81.9271
MLN,2017-10-12,2017-10-12,2017-11-02,-0.3507496298538578,81.9271,53.1912
MLN,2017-11-02,2017-11-02,2018-01-04,3.8552768127058608,53.1912,258.258
MLN,2018-01-04,2018-01-04,2018-01-16,-0.46673868766892024,258.258,137.719
MLN,2018-01-16,2018-01-16,2018-01-20,0.7377486040415631,137.719,239.321
MLN,2018-01-20,2018-01-20,2018-02-06,-0.6411894484813284,239.321,85.8709
MLN,2018-02-06,2018-02-06,2018-02-18,0.7296429873216654,85.8709,148.526
MLN,2018-02-18,2018-02-18,2018-04-07,-0.7245095134858544,148.526,40.9175
MLN,2018-04-07,2018-04-07,2018-04-25,1.0039674765829671,40.9175,81.99733922308354
MLN,2018-04-25,2018-04-25,2018-08-28,-0.9383233121258696,81.99733922308354,5.057324297771314
MLN,2018-08-28,2018-08-28,2018-11-03,1.8254964785011976,5.057324297771314,14.289451993991388
MLN,2018-11-03,2018-11-03,2018-12-15,-0.6858695682013133,14.289451993991388,4.48875172503912
MLN,2018-12-15,2018-12-15,2019-02-23,2.7544165179881306,4.48875172503912,16.852643621634588
MLN,2019-02-23,2019-02-23,2019-03-29,-0.5855673964571875,16.852643621634588,6.984284972693194
MLN,2019-03-29,2019-03-29,2019-04-09,0.41778051650754966,6.984284972693194,9.902183156020874
MLN,2019-04-09,2019-04-09,2019-07-15,-0.7128329823615728,9.902183156020874,2.843580405023983
MLN,2019-07-15,2019-07-15,2019-07-22,1.4747948585954256,2.843580405023983,7.037278166356051
MLN,2019-07-22,2019-07-22,2019-07-28,-0.3866023980155946,7.037278166356051,4.316649551740015
MLN,2019-07-28,2019-07-28,2019-08-08,0.3797823149360242,4.316649551740015,5.95603671126739
MLN,2019-08-08,2019-08-08,2019-09-27,-0.46040715666331444,5.95603671126739,3.213834784050453
MLN,2019-09-27,2019-09-27,2019-11-05,0.4150242467865086,3.213834784050453,4.547654144597273
MLN,2019-11-05,2019-11-05,2019-12-18,-0.48702056571725383,4.547654144597273,2.332853050409095
MLN,2019-12-18,2019-12-18,2020-01-25,1.9303063710905994,2.332853050409095,6.835974156431911
MLN,2020-01-25,2020-01-25,2020-03-17,-0.680116662884539,6.835974156431911,2.186714225594488
MLN,2020-03-17,2020-03-17,2020-08-31,36.17722226722502,2.186714225594488,81.2959607998291
MLN,2020-08-31,2020-08-31,2020-10-19,-0.7869871300463057,81.2959607998291,17.317085925614624
MLN,2020-10-19,2020-10-19,2021-02-12,2.1986020350959152,17.317085925614624,55.39046628360177
MLN,2021-02-12,2021-02-12,2021-03-01,-0.37298357405826477,55.39046628360177,34.73073220039017
MLN,2021-03-01,2021-03-01,2021-03-23,2.462372602097135,34.73073220039017,120.25073562140368
MLN,2021-03-23,2021-03-23,2021-03-25,-0.39309099701566974,120.25073562140368,72.98125406411839
MLN,2021-03-25,2021-03-25,2021-05-02,0.7348707938432288,72.98125406411839,126.61304617389143
MLN,2021-05-02,2021-05-02,2021-05-24,-0.6331149239668545,126.61304617389143,46.45243707229631
MLN,2021-05-24,2021-05-24,2021-06-07,2.6204858449454793,46.45243707229631,168.1803908834694
MLN,2021-06-07,2021-06-07,2021-06-27,-0.6450753773159374,168.1803908834694,59.691361777173526
MLN,2021-06-27,2021-06-27,2021-07-06,0.709769862269513,59.691361777173526,102.05849140443765
MLN,2021-07-06,2021-07-06,2021-07-21,-0.36404891596834454,102.05849140443765,64.90420824328751
MLN,2021-07-21,2021-07-21,2021-09-22,1.5279195080716823,64.90420824328751,164.0726141741534
MLN,2021-09-22,2021-09-22,2021-12-21,-0.5139660653586398,164.0726141741534,79.74485823395757
MLN,2021-12-21,2021-12-21,2021-12-29,0.5153587461974884,79.74485823395757,120.84206838910642
