ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
FTM,2018-10-30,2018-10-30,2018-11-01,0.7549264238587332,0.0139847818469716,0.0245422631951504
FTM,2018-11-01,2018-11-01,2018-12-07,-0.8302375600982683,0.0245422631951504,0.0041663544807192
FTM,2018-12-07,2018-12-07,2018-12-25,0.7730404576735941,0.0041663544807192,0.0073871150553248
FTM,2018-12-25,2018-12-25,2019-02-02,-0.5542644757064739,0.0073871150553248,0.0032926996022018
FTM,2019-02-02,2019-02-02,2019-04-08,4.081570070615096,0.0032926996022018,0.0167320837500749
FTM,2019-04-08,2019-04-08,2019-05-13,-0.5252508574097449,0.0167320837500749,0.0079435424140964
FTM,2019-05-13,2019-05-13,2019-06-11,3.34839955139254,0.0079435424140964,0.0345416962699244
FTM,2019-06-11,2019-06-11,2019-07-17,-0.47099125115209073,0.0345416962699244,0.0182728595268372
FTM,2019-07-17,2019-07-17,2019-07-29,0.3775313896224295,0.0182728595268372,0.0251714375763795
FTM,2019-07-29,2019-07-29,2019-08-22,-0.42042450241868734,0.0251714375763795,0.0145887484581671
FTM,2019-08-22,2019-08-22,2019-08-29,0.3949972585030428,0.0145887484581671,0.0203512641041336
FTM,2019-08-29,2019-08-29,2019-10-25,-0.5032669635027092,0.0203512641041336,0.0101091452150046
FTM,2019-10-25,2019-10-25,2019-11-08,0.4066196841283112,0.0101091452150046,0.014219722649137
FTM,2019-11-08,2019-11-08,2020-01-30,-0.37812823662253525,0.014219722649137,0.0088428439985573
FTM,2020-01-30,2020-01-30,2020-02-15,0.4568478626204526,0.0088428439985573,0.0128826783787843
FTM,2020-02-15,2020-02-15,2020-03-19,-0.8227832259193648,0.0128826783787843,0.0022830267038065
FTM,2020-03-19,2020-03-19,2020-09-03,23.176364174852036,0.0022830267038065,0.055195285012138
FTM,2020-09-03,2020-09-03,2020-09-16,-0.5160224294401654,0.055195285012138,0.0267132799465322
FTM,2020-09-16,2020-09-16,2020-09-23,0.6739762328071255,0.0267132799465322,0.0447173957308181
FTM,2020-09-23,2020-09-23,2020-11-05,-0.6902388300256258,0.0447173957308181,0.0138517128197853
FTM,2020-11-05,2020-11-05,2021-02-25,46.44905059064831,0.0138517128197853,0.6572506223531245
FTM,2021-02-25,2021-02-25,2021-03-01,-0.36290611007475704,0.6572506223531245,0.4187303556507389
FTM,2021-03-01,2021-03-01,2021-03-02,0.411679273536234,0.4187303556507389,0.591112964272604
FTM,2021-03-02,2021-03-02,2021-03-26,-0.452477155686991,0.591112964272604,0.3236478515088302
FTM,2021-03-26,2021-03-26,2021-04-18,0.5315349532103475,0.3236478515088302,0.4956779971172057
FTM,2021-04-18,2021-04-18,2021-04-25,-0.4335477074130578,0.4956779971172057,0.2807779378519449
FTM,2021-04-25,2021-04-25,2021-05-10,2.2665657267383477,0.2807779378519449,0.917179588611433
FTM,2021-05-10,2021-05-10,2021-05-24,-0.7219726112560786,0.917179588611433,0.2550010460308608
FTM,2021-05-24,2021-05-24,2021-06-04,0.4986649374854353,0.2550010460308608,0.3821611267085606
FTM,2021-06-04,2021-06-04,2021-07-21,-0.5770874555315919,0.3821611267085606,0.1616207344932311
FTM,2021-06-07,2021-06-07,2021-06-07,0.0,8.43794002734515e-10,8.43794002734515e-10
FTM,2021-06-07,2021-06-07,2021-07-21,0.0,8.43794002734515e-10,2.3388917977125243e-10
FTM,2021-07-21,2021-07-21,2021-08-14,0.4415899590994463,2.3388917977125243e-10,3.3717229310024285e-10
FTM,2021-07-21,2021-07-21,2021-09-10,9.254838091953276,0.1616207344932311,1.6573944645306533
FTM,2021-08-14,2021-08-14,2021-09-29,-0.6369246768235239,3.3717229310024285e-10,1.2241893928352416e-10
FTM,2021-09-10,2021-09-10,2021-09-22,-0.4116166956007984,1.6573944645306533,0.9751832317334912
FTM,2021-09-22,2021-09-22,2021-10-28,2.2419503629824984,0.9751832317334912,3.1614956320928376
FTM,2021-09-29,2021-09-29,2021-11-08,0.6124077373522991,1.2241893928352416e-10,1.9738924489921567e-10
FTM,2021-10-28,2021-10-28,2021-11-19,-0.4186757579638848,3.1614956320928376,1.8378540520268576
