ticker,bottom,top,color_code,intensity
ZRX,0.279553,0.29155747,#FFF8F8,0.029283836451797888
ZRX,0.29155747,0.30356194,#FFE7E7,0.09681783086900873
ZRX,0.30356194,0.31556640999999996,#FFB9B9,0.27768649172128823
ZRX,0.31556640999999996,0.32757088,#FF4E4E,0.6961692321964655
ZRX,0.32757088,0.33957535,#FF5B5B,0.6448689588700804
ZRX,0.33957535,0.35157982,#FF4848,0.721258654307063
ZRX,0.35157982,0.36358429,#FF4040,0.7514397731734167
ZRX,0.36358429,0.37558875999999997,#FF0000,1.0
ZRX,0.37558875999999997,0.38759323,#FF1818,0.9077354424950763
ZRX,0.38759323,0.3995977,#FF7A7A,0.5218383486270495
ZRX,0.3995977,0.41160217,#FF6464,0.6096829412157385
ZRX,0.41160217,0.42360664,#FF7777,0.5348228310184309
ZRX,0.42360664,0.43561110999999997,#FFB3B3,0.2991298193056053
ZRX,0.43561110999999997,0.44761558,#FFCFCF,0.1919539197016103
ZRX,0.44761558,0.45962005,#FFF7F7,0.03340253749524032
ZRX,0.45962005,0.47162452,#FFF9F9,0.02617912018842538
ZRX,0.47162452,0.48362899,#FFF9F9,0.02663161481517344
ZRX,0.48362899,0.49563345999999997,#FFF7F7,0.035044550786566264
ZRX,0.49563345999999997,0.50763793,#FFEDED,0.07328734802229563
ZRX,0.50763793,0.5196424,#FFB4B4,0.2962711444762578
ZRX,0.5196424,0.53164687,#FFBEBE,0.2582522359921934
ZRX,0.53164687,0.54365134,#FFE8E8,0.09383601853122663
ZRX,0.54365134,0.55565581,#FFD0D0,0.18661252817210341
ZRX,0.55565581,0.5676602799999999,#FFE8E8,0.09364766755274871
ZRX,0.5676602799999999,0.5796647500000001,#FFF6F6,0.03906595864823817
ZRX,0.5796647500000001,0.59166922,#FFFAFA,0.02179836551057628
ZRX,0.59166922,0.6036736899999999,#FFF8F8,0.028789961261939216
ZRX,0.6036736899999999,0.61567816,#FFFDFD,0.008452362786240116
ZRX,0.61567816,0.62768263,#FFFFFF,0.001872469669336631
ZRX,0.62768263,0.6396871,#FFFFFF,0.0033611829277432705
ZRX,0.6396871,0.65169157,#FFFEFE,0.00660453937925147
ZRX,0.65169157,0.66369604,#FFFEFE,0.007032199761502207
ZRX,0.66369604,0.67570051,#FFFDFD,0.010216704441944289
ZRX,0.67570051,0.6877049799999999,#FFFFFF,0.0
ZRX,0.6877049799999999,0.6997094500000001,#FFFFFF,0.0
ZRX,0.6997094500000001,0.71171392,#FFFEFE,0.006910884751809918
ZRX,0.71171392,0.7237183899999999,#FFFDFD,0.010867864333715482
ZRX,0.7237183899999999,0.73572286,#FFFAFA,0.020210844322686355
ZRX,0.73572286,0.74772733,#FFFFFF,0.0
ZRX,0.74772733,0.7597318,#FFFDFD,0.01017713006862041
ZRX,0.7597318,0.77173627,#FFF0F0,0.05889101590750457
ZRX,0.77173627,0.78374074,#FFDCDC,0.14081164287712228
ZRX,0.78374074,0.79574521,#FFCFCF,0.19167036566252157
ZRX,0.79574521,0.8077496799999999,#FFB9B9,0.27646124520910614
ZRX,0.8077496799999999,0.8197541500000001,#FFE6E6,0.09929603575616736
ZRX,0.8197541500000001,0.83175862,#FFA5A5,0.3541629020523117
ZRX,0.83175862,0.8437630899999999,#FFBCBC,0.2654193289329211
ZRX,0.8437630899999999,0.8557675599999999,#FFD2D2,0.18018041643865024
ZRX,0.8557675599999999,0.86777203,#FF7777,0.5371385737546788
ZRX,0.86777203,0.8797765,#FF9595,0.4185181817894948
ZRX,0.8797765,0.8917809699999999,#FFC2C2,0.24295908168113298
ZRX,0.8917809699999999,0.90378544,#FFC8C8,0.21612132850577764
ZRX,0.90378544,0.91578991,#FF9494,0.4215569880993014
ZRX,0.91578991,0.9277943799999999,#FF8F8F,0.439932911945568
ZRX,0.9277943799999999,0.9397988500000001,#FF8282,0.4919992759959723
ZRX,0.9397988500000001,0.95180332,#FFB8B8,0.2815147810520697
ZRX,0.95180332,0.9638077899999999,#FFA7A7,0.3470113857717071
ZRX,0.9638077899999999,0.9758122599999999,#FFD9D9,0.1491093029263155
ZRX,0.9758122599999999,0.98781673,#FFCDCD,0.19917425024389193
ZRX,0.98781673,0.9998212,#FFACAC,0.32624989873481164
ZRX,0.9998212,1.01182567,#FFA4A4,0.3568866570662683
ZRX,1.01182567,1.02383014,#FFBABA,0.27128062637848344
ZRX,1.02383014,1.03583461,#FFBEBE,0.25606114500243166
ZRX,1.03583461,1.04783908,#FFCCCC,0.20331434512052074
ZRX,1.04783908,1.05984355,#FFA2A2,0.36728459247501055
ZRX,1.05984355,1.07184802,#FF9595,0.41863423198463257
ZRX,1.07184802,1.08385249,#FFC6C6,0.22473945461118508
ZRX,1.08385249,1.0958569599999999,#FFDADA,0.14819054899645584
ZRX,1.0958569599999999,1.10786143,#FFDEDE,0.13290688241914528
ZRX,1.10786143,1.1198659,#FFEBEB,0.08190675920886571
ZRX,1.1198659,1.13187037,#FFE1E1,0.1180865140773878
ZRX,1.13187037,1.14387484,#FFEAEA,0.08626805682224205
ZRX,1.14387484,1.15587931,#FFEDED,0.07271421518060618
ZRX,1.15587931,1.16788378,#FFE8E8,0.09351971850064592
ZRX,1.16788378,1.17988825,#FFE8E8,0.0923377956239081
ZRX,1.17988825,1.19189272,#FFBABA,0.2725937756827539
ZRX,1.19189272,1.20389719,#FFC6C6,0.22691551094529622
ZRX,1.20389719,1.2159016599999999,#FFB4B4,0.29559973143921786
ZRX,1.2159016599999999,1.22790613,#FFB2B2,0.3048467874474452
ZRX,1.22790613,1.2399106,#FFC5C5,0.23108816576258653
ZRX,1.2399106,1.25191507,#FF8E8E,0.44605979970796616
ZRX,1.25191507,1.26391954,#FFCCCC,0.2016293041958868
ZRX,1.26391954,1.27592401,#FFBDBD,0.26001550257133543
ZRX,1.27592401,1.28792848,#FFC8C8,0.21711165596840687
ZRX,1.28792848,1.2999329499999999,#FFC6C6,0.22483956127521798
ZRX,1.2999329499999999,1.31193742,#FF3A3A,0.7746444378642621
ZRX,1.31193742,1.32394189,#FFBFBF,0.2522501944498309
ZRX,1.32394189,1.3359463599999999,#FFC9C9,0.21380684853317683
ZRX,1.3359463599999999,1.3479508299999998,#FFA7A7,0.3466410097305975
ZRX,1.3479508299999998,1.3599553,#FFACAC,0.3265042449669694
ZRX,1.3599553,1.37195977,#FF7070,0.5611879959705443
ZRX,1.37195977,1.3839642399999998,#FFF6F6,0.038847441765457555
ZRX,1.3839642399999998,1.39596871,#FFF7F7,0.031390702989113894
ZRX,1.39596871,1.40797318,#FFFDFD,0.008767721296638812
ZRX,1.40797318,1.4199776499999999,#FFF6F6,0.03660813364944914
ZRX,1.4199776499999999,1.4319821199999998,#FFF6F6,0.03857599575639156
ZRX,1.4319821199999998,1.44398659,#FFFFFF,0.0
ZRX,1.44398659,1.45599106,#FFFAFA,0.02002820308740269
ZRX,1.45599106,1.4679955299999998,#FFFFFF,0.0
