ticker,date1,sentiment
TOMO,2023-05-01,0.05263
TOMO,2023-04-30,0.14286
TOMO,2023-04-29,0.04854
TOMO,2023-04-28,-0.03286
TOMO,2023-04-27,-0.05512
TOMO,2023-04-26,0.06977
TOMO,2023-04-25,-0.17391
TOMO,2023-04-24,-0.07018
TOMO,2023-04-23,0.0
TOMO,2023-04-22,0.21088
TOMO,2023-04-21,0.5
TOMO,2023-04-20,0.86667
TOMO,2023-04-19,0.66071
TOMO,2023-04-18,0.61677
TOMO,2023-04-17,0.74107
TOMO,2023-04-16,0.62264
TOMO,2023-04-15,0.6381
TOMO,2023-04-14,0.67883
TOMO,2023-04-13,0.62082
TOMO,2023-04-12,0.60669
TOMO,2023-04-11,0.6383
TOMO,2023-04-10,0.62393
TOMO,2023-04-09,0.77215
TOMO,2023-04-08,0.57672
TOMO,2023-04-07,0.59111
TOMO,2023-04-06,0.65789
TOMO,2023-04-05,0.38776
TOMO,2023-04-04,0.56667
TOMO,2023-04-03,0.58857
TOMO,2023-04-02,0.6443
TOMO,2023-04-01,0.50725
TOMO,2023-03-31,0.63462
TOMO,2023-03-30,0.56213
TOMO,2023-03-29,0.70342
TOMO,2023-03-28,0.67965
TOMO,2023-03-27,0.6129
TOMO,2023-03-26,-0.33333
TOMO,2023-03-25,-0.28467
TOMO,2023-03-24,-0.33333
TOMO,2023-03-23,-0.2265
TOMO,2023-03-22,-0.21212
TOMO,2023-03-21,-0.23077
TOMO,2023-03-20,-0.36232
TOMO,2023-03-19,-0.27632
TOMO,2023-03-18,-0.36646
TOMO,2023-03-17,-0.30337
TOMO,2023-03-16,-0.14658
TOMO,2023-03-15,0.49242
TOMO,2023-03-14,0.53555
TOMO,2023-03-13,0.45418
