ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ZRX,2017-10-17,2017-10-17,2018-01-13,10.308486066384619,0.2208022201244832,2.496938829704508
ZRX,2018-01-13,2018-01-13,2018-02-06,-0.6734237597748677,2.496938829704508,0.8154408950770401
ZRX,2018-02-06,2018-02-06,2018-02-17,0.5987164679683463,0.8154408950770401,1.3036587876145125
ZRX,2018-02-17,2018-02-17,2018-03-19,-0.6646517636691243,1.3036587876145125,0.4371796752037744
ZRX,2018-03-19,2018-03-19,2018-05-11,3.2535583360911335,0.4371796752037744,1.8595692518326288
ZRX,2018-05-11,2018-05-11,2018-06-29,-0.6732229323031158,1.8595692518326288,0.6076645872931551
ZRX,2018-06-29,2018-06-29,2018-07-20,1.0563659100310474,0.6076645872931551,1.2495807420427298
ZRX,2018-07-20,2018-07-20,2018-09-18,-0.5897051542561399,1.2495807420427298,0.5126965378009201
ZRX,2018-09-18,2018-09-18,2018-10-18,0.8023521787222432,0.5126965378009201,0.9240597219288392
ZRX,2018-10-18,2018-10-18,2018-12-17,-0.7148020715781633,0.9240597219288392,0.2635399184321634
ZRX,2018-12-17,2018-12-17,2018-12-25,0.36496925188644713,0.2635399184321634,0.3597238853045654
ZRX,2018-12-25,2018-12-25,2019-02-07,-0.3894533257041606,0.3597238853045654,0.2196282218374804
ZRX,2019-02-07,2019-02-07,2019-04-03,0.7093604242861598,0.2196282218374804,0.3754237904653303
ZRX,2019-04-03,2019-04-03,2019-08-30,-0.5911331763289077,0.3754237904653303,0.1534983327381213
ZRX,2019-08-30,2019-08-30,2019-10-15,1.1589512539019102,0.1534983327381213,0.3313954179368196
ZRX,2019-10-15,2019-10-15,2020-01-03,-0.4724968964818842,0.3313954179368196,0.1748121114533554
ZRX,2020-01-03,2020-01-03,2020-02-15,0.9623938106143457,0.1748121114533554,0.3430502055364898
ZRX,2020-02-15,2020-02-15,2020-03-17,-0.5989554149876097,0.3430502055364898,0.1375784273177967
ZRX,2020-03-17,2020-03-17,2020-08-23,4.314089561857597,0.1375784273177967,0.7311040845462876
ZRX,2020-08-23,2020-08-23,2020-11-05,-0.5687187324459224,0.7311040845462876,0.3153114962970864
ZRX,2020-11-05,2020-11-05,2021-02-14,4.938002614690231,0.3153114962970864,1.872320489453988
ZRX,2021-02-14,2021-02-14,2021-03-01,-0.35497430562257604,1.872320489453988,1.207694823807137
ZRX,2021-03-01,2021-03-01,2021-04-14,0.9192491293375789,1.207694823807137,2.3178672390973483
ZRX,2021-04-14,2021-04-14,2021-04-25,-0.43232500032283605,2.3178672390973483,1.315795284206296
ZRX,2021-04-25,2021-04-25,2021-05-07,0.5584824350626478,1.315795284206296,2.050643838573777
ZRX,2021-05-07,2021-05-07,2021-05-24,-0.6075120202369867,2.050643838573777,0.8048530574152926
ZRX,2021-05-24,2021-05-24,2021-06-04,0.4817486422612629,0.8048530574152926,1.192589925044936
ZRX,2021-06-04,2021-06-04,2021-06-23,-0.5184930087946416,1.192589925044936,0.5742403865502111
ZRX,2021-06-23,2021-06-23,2021-09-06,1.2694705768753716,0.5742403865502111,1.303221661329244
ZRX,2021-09-06,2021-09-06,2021-09-29,-0.37370101889660745,1.303221661329244,0.8162063986423761
ZRX,2021-09-29,2021-09-29,2021-11-13,0.6268230794043024,0.8162063986423761,1.327823406868886
