ticker,date1,sentiment
NMR,2023-03-16 13:00:00,0.0
NMR,2023-03-16 12:00:00,0.47368
NMR,2023-03-16 11:00:00,1.0
NMR,2023-03-16 10:00:00,-0.06667
NMR,2023-03-16 09:00:00,0.05882
NMR,2023-03-16 08:00:00,0.38462
NMR,2023-03-16 07:00:00,0.22222
NMR,2023-03-16 06:00:00,0.06667
NMR,2023-03-16 05:00:00,0.2
NMR,2023-03-16 04:00:00,0.25
NMR,2023-03-16 03:00:00,-0.2
NMR,2023-03-16 02:00:00,-0.11111
NMR,2023-03-16 01:00:00,0.29412
NMR,2023-03-16 00:00:00,0.11111
NMR,2023-03-15 23:00:00,0.0
NMR,2023-03-15 22:00:00,-0.25
NMR,2023-03-15 21:00:00,-0.125
NMR,2023-03-15 20:00:00,0.09091
NMR,2023-03-15 19:00:00,0.27273
NMR,2023-03-15 18:00:00,0.66667
NMR,2023-03-15 17:00:00,0.42857
NMR,2023-03-15 16:00:00,0.6
NMR,2023-03-15 15:00:00,0.5
NMR,2023-03-15 14:00:00,0.81818
NMR,2023-03-15 13:00:00,0.54545
NMR,2023-03-15 12:00:00,0.2
NMR,2023-03-15 11:00:00,0.125
NMR,2023-03-15 10:00:00,0.52381
NMR,2023-03-15 09:00:00,0.88889
NMR,2023-03-15 08:00:00,1.0
NMR,2023-03-15 07:00:00,1.0
NMR,2023-03-15 06:00:00,0.81818
NMR,2023-03-15 05:00:00,1.0
NMR,2023-03-15 04:00:00,0.0
NMR,2023-03-15 03:00:00,0.42857
NMR,2023-03-15 02:00:00,0.0
NMR,2023-03-15 01:00:00,0.45455
NMR,2023-03-15 00:00:00,0.71429
NMR,2023-03-14 23:00:00,1.0
NMR,2023-03-14 22:00:00,0.0
NMR,2023-03-14 21:00:00,1.0
NMR,2023-03-14 20:00:00,0.33333
NMR,2023-03-14 19:00:00,0.62963
NMR,2023-03-14 18:00:00,0.46154
NMR,2023-03-14 17:00:00,0.61905
NMR,2023-03-14 16:00:00,0.4375
NMR,2023-03-14 15:00:00,0.55556
NMR,2023-03-14 14:00:00,0.42857
NMR,2023-03-14 13:00:00,0.81818
NMR,2023-03-14 12:00:00,1.0
NMR,2023-03-14 11:00:00,0.77778
NMR,2023-03-14 10:00:00,0.89474
NMR,2023-03-14 09:00:00,0.84615
NMR,2023-03-14 08:00:00,0.7
NMR,2023-03-14 07:00:00,0.77778
NMR,2023-03-14 06:00:00,0.66667
NMR,2023-03-14 05:00:00,0.0
NMR,2023-03-14 04:00:00,0.27273
NMR,2023-03-14 03:00:00,0.55556
NMR,2023-03-14 02:00:00,0.27273
NMR,2023-03-14 01:00:00,0.27273
NMR,2023-03-14 00:00:00,0.83333
NMR,2023-03-13 23:00:00,0.45455
NMR,2023-03-13 22:00:00,0.76471
NMR,2023-03-13 21:00:00,0.70588
NMR,2023-03-13 20:00:00,0.23077
NMR,2023-03-13 19:00:00,0.6
NMR,2023-03-13 18:00:00,0.625
NMR,2023-03-13 17:00:00,0.4375
NMR,2023-03-13 16:00:00,0.89189
NMR,2023-03-13 15:00:00,0.47826
NMR,2023-03-13 14:00:00,1.0
NMR,2023-03-13 13:00:00,0.81818
NMR,2023-03-13 12:00:00,0.4
NMR,2023-03-13 11:00:00,0.47826
NMR,2023-03-13 10:00:00,0.14286
NMR,2023-03-13 09:00:00,0.77778
NMR,2023-03-13 08:00:00,0.6
NMR,2023-03-13 07:00:00,1.0
NMR,2023-03-13 06:00:00,1.0
NMR,2023-03-13 05:00:00,0.0
NMR,2023-03-13 04:00:00,1.0
NMR,2023-03-13 03:00:00,0.14286
NMR,2023-03-13 02:00:00,0.71429
NMR,2023-03-13 01:00:00,1.0
NMR,2023-03-13 00:00:00,0.66667
NMR,2023-03-12 23:00:00,1.0
NMR,2023-03-12 22:00:00,0.69231
NMR,2023-03-12 21:00:00,0.11111
NMR,2023-03-12 20:00:00,0.0
NMR,2023-03-12 19:00:00,0.76471
NMR,2023-03-12 18:00:00,0.82609
NMR,2023-03-12 17:00:00,0.94286
NMR,2023-03-12 16:00:00,1.0
NMR,2023-03-12 15:00:00,0.6
NMR,2023-03-12 14:00:00,0.5
NMR,2023-03-12 13:00:00,0.14286
NMR,2023-03-12 12:00:00,0.42857
NMR,2023-03-12 11:00:00,0.2
NMR,2023-03-12 10:00:00,0.75
