ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
CKB,2019-11-17,2019-11-17,2020-01-20,0.0,0.0102774962339529,0.0050476268851177
CKB,2019-11-17,2019-11-17,2019-11-17,0.0,0.0102774962339529,0.0102774962339529
CKB,2020-01-20,2020-01-20,2020-02-13,0.6315806509865998,0.0050476268851177,0.0082356103591578
CKB,2020-02-13,2020-02-13,2020-03-13,-0.63729708991426,0.0082356103591578,0.0029870798435988
CKB,2020-03-13,2020-03-13,2020-04-09,1.0342127052907548,0.0029870798435988,0.0060763557695666
CKB,2020-04-09,2020-04-09,2020-05-12,-0.3750319625942079,0.0060763557695666,0.0037975281398854
CKB,2020-05-12,2020-05-12,2020-08-16,1.4482153400460294,0.0037975281398854,0.0092971666463239
CKB,2020-08-16,2020-08-16,2020-11-06,-0.698224121361086,0.0092971666463239,0.0028056606335468
CKB,2020-11-06,2020-11-06,2021-04-01,13.806060783410917,0.0028056606335468,0.0415407818779171
CKB,2021-04-01,2021-04-01,2021-04-23,-0.5207021661806951,0.0415407818779171,0.0199104067692459
CKB,2021-04-23,2021-04-23,2021-05-11,0.8201640831365586,0.0199104067692459,0.0362402072820204
CKB,2021-05-11,2021-05-11,2021-05-24,-0.6725786542915138,0.0362402072820204,0.0118658174370336
CKB,2021-05-24,2021-05-24,2021-06-06,0.9313792511023451,0.0118658174370336,0.0229173935952551
CKB,2021-06-06,2021-06-06,2021-07-21,-0.6380094566528408,0.0229173935952551,0.0082958797596471
CKB,2021-07-21,2021-07-21,2021-09-10,1.4237737318548902,0.0082958797596471,0.0201073354440593
CKB,2021-09-10,2021-09-10,2021-09-29,-0.4215334393642447,0.0201073354440593,0.0116314211778744
CKB,2021-09-29,2021-09-29,2021-11-28,2.000074491627347,0.0116314211778744,0.0348951299771151
