ticker,date1,sentiment
SWAP,2023-03-16 14:00:00,0.37037
SWAP,2023-03-16 11:00:00,0.40828
SWAP,2023-03-16 10:00:00,0.31695
SWAP,2023-03-16 09:00:00,0.40351
SWAP,2023-03-16 08:00:00,0.2336
SWAP,2023-03-16 07:00:00,0.17557
SWAP,2023-03-16 06:00:00,0.4121
SWAP,2023-03-16 05:00:00,0.46154
SWAP,2023-03-16 04:00:00,0.53398
SWAP,2023-03-16 03:00:00,0.60753
SWAP,2023-03-16 02:00:00,0.50605
SWAP,2023-03-16 01:00:00,0.60934
SWAP,2023-03-16 00:00:00,0.70075
SWAP,2023-03-15 23:00:00,0.65888
SWAP,2023-03-15 22:00:00,0.39578
SWAP,2023-03-15 21:00:00,0.32571
SWAP,2023-03-15 20:00:00,0.20533
SWAP,2023-03-15 18:00:00,0.15762
SWAP,2023-03-15 17:00:00,0.46491
SWAP,2023-03-15 16:00:00,0.65714
SWAP,2023-03-15 15:00:00,0.36041
SWAP,2023-03-15 14:00:00,0.50125
SWAP,2023-03-15 13:00:00,0.52582
SWAP,2023-03-15 12:00:00,0.68116
SWAP,2023-03-15 11:00:00,0.76522
SWAP,2023-03-15 10:00:00,0.63231
SWAP,2023-03-15 09:00:00,0.77778
SWAP,2023-03-15 08:00:00,0.73184
SWAP,2023-03-15 07:00:00,0.72928
SWAP,2023-03-15 06:00:00,0.27887
SWAP,2023-03-15 05:00:00,0.26714
SWAP,2023-03-15 04:00:00,0.48679
SWAP,2023-03-15 03:00:00,0.37386
SWAP,2023-03-15 02:00:00,0.42138
SWAP,2023-03-15 01:00:00,0.11377
SWAP,2023-03-15 00:00:00,0.28
SWAP,2023-03-14 23:00:00,0.2973
SWAP,2023-03-14 22:00:00,0.20833
SWAP,2023-03-14 21:00:00,0.14737
SWAP,2023-03-14 20:00:00,0.11702
SWAP,2023-03-14 19:00:00,0.18049
SWAP,2023-03-14 18:00:00,0.17442
SWAP,2023-03-14 17:00:00,0.36095
SWAP,2023-03-14 16:00:00,0.16667
SWAP,2023-03-14 15:00:00,0.32258
SWAP,2023-03-14 14:00:00,0.28324
SWAP,2023-03-14 13:00:00,0.2
SWAP,2023-03-14 12:00:00,0.26923
SWAP,2023-03-14 11:00:00,0.20419
SWAP,2023-03-14 10:00:00,0.18782
SWAP,2023-03-14 09:00:00,0.13333
SWAP,2023-03-14 08:00:00,0.19681
SWAP,2023-03-14 07:00:00,0.18634
SWAP,2023-03-14 06:00:00,0.35948
SWAP,2023-03-14 05:00:00,0.18421
SWAP,2023-03-14 04:00:00,0.15254
SWAP,2023-03-14 03:00:00,0.14783
SWAP,2023-03-14 02:00:00,0.52455
SWAP,2023-03-14 01:00:00,0.39333
SWAP,2023-03-14 00:00:00,0.42492
SWAP,2023-03-13 23:00:00,0.289
SWAP,2023-03-13 22:00:00,0.32468
SWAP,2023-03-13 21:00:00,0.42636
SWAP,2023-03-13 20:00:00,0.24752
SWAP,2023-03-13 19:00:00,0.28571
SWAP,2023-03-13 18:00:00,0.17576
SWAP,2023-03-13 17:00:00,0.4492
SWAP,2023-03-13 16:00:00,0.43878
SWAP,2023-03-13 15:00:00,0.56032
SWAP,2023-03-13 14:00:00,0.59385
SWAP,2023-03-13 13:00:00,0.60434
SWAP,2023-03-13 12:00:00,0.5907
SWAP,2023-03-13 11:00:00,0.76847
SWAP,2023-03-13 10:00:00,0.49565
SWAP,2023-03-13 09:00:00,0.35912
SWAP,2023-03-13 08:00:00,0.50279
SWAP,2023-03-13 07:00:00,0.57632
SWAP,2023-03-13 06:00:00,0.38889
SWAP,2023-03-13 05:00:00,0.4677
SWAP,2023-03-13 04:00:00,0.39474
SWAP,2023-03-13 03:00:00,0.46386
SWAP,2023-03-13 02:00:00,0.48534
SWAP,2023-03-13 01:00:00,0.51724
SWAP,2023-03-13 00:00:00,0.56757
SWAP,2023-03-12 23:00:00,0.53939
SWAP,2023-03-12 22:00:00,0.68528
SWAP,2023-03-12 21:00:00,0.51724
SWAP,2023-03-12 20:00:00,0.5871
SWAP,2023-03-12 19:00:00,0.49133
SWAP,2023-03-12 18:00:00,0.50588
SWAP,2023-03-12 17:00:00,0.37179
SWAP,2023-03-12 16:00:00,0.45291
SWAP,2023-03-12 15:00:00,0.3875
SWAP,2023-03-12 14:00:00,0.39966
SWAP,2023-03-12 13:00:00,0.46933
SWAP,2023-03-12 12:00:00,0.49318
SWAP,2023-03-12 11:00:00,0.61857
SWAP,2023-03-12 10:00:00,0.65468
SWAP,2023-03-12 09:00:00,0.38989
SWAP,2023-03-12 08:00:00,0.29225
