ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
STRAX,2016-08-12,2016-08-12,2016-08-16,1.4943149442014185,0.0114071,0.0284529
STRAX,2016-08-16,2016-08-16,2016-08-25,-0.35129986750032516,0.0284529,0.0184574
STRAX,2016-08-25,2016-08-25,2016-11-14,5.036386489971503,0.0184574,0.111416
STRAX,2016-11-14,2016-11-14,2016-12-02,-0.5569783514037481,0.111416,0.0493597
STRAX,2016-12-02,2016-12-02,2017-01-04,0.6690219450280288,0.0493597,0.0823824225
STRAX,2017-01-04,2017-01-04,2017-01-11,-0.41623595373151356,0.0823824225,0.0480918963
STRAX,2017-01-11,2017-01-11,2017-06-06,223.71578097218253,0.0480918963,10.807008035487716
STRAX,2017-06-06,2017-06-06,2017-07-11,-0.7175788888157991,10.807008035487716,3.052127217959028
STRAX,2017-07-11,2017-07-11,2017-08-08,1.5805979507539072,3.052127217959028,7.876313244105292
STRAX,2017-08-08,2017-08-08,2017-09-14,-0.5332483213752266,7.876313244105292,3.67628242806068
STRAX,2017-09-14,2017-09-14,2017-09-18,0.4319765117255079,3.67628242806068,5.2643500874521125
STRAX,2017-09-18,2017-09-18,2017-10-14,-0.4740819746248055,5.2643500874521125,2.7686166028765475
STRAX,2017-10-14,2017-10-14,2017-10-25,0.7746917467706895,2.7686166028765475,4.913441035097312
STRAX,2017-10-25,2017-10-25,2017-11-12,-0.4096418024812011,4.913441035097312,2.9006901930949507
STRAX,2017-11-12,2017-11-12,2018-01-08,6.848162681704127,2.9006901930949507,22.76508852463293
STRAX,2018-01-08,2018-01-08,2018-02-06,-0.7375900408833311,22.76508852463293,5.973785949036274
STRAX,2018-02-06,2018-02-06,2018-02-20,0.6364370482734409,5.973785949036274,9.775724645458276
STRAX,2018-02-20,2018-02-20,2018-04-02,-0.6530951649788996,9.775724645458276,3.3912461453444074
STRAX,2018-04-02,2018-04-02,2018-05-06,1.4115328316360904,3.3912461453444074,8.178101419657375
STRAX,2018-05-06,2018-05-06,2018-06-29,-0.7367375026960109,8.178101419657375,2.1529874029442992
STRAX,2018-06-29,2018-06-29,2018-07-18,0.4246083728638217,2.1529874029442992,3.067163880904783
STRAX,2018-07-18,2018-07-18,2018-08-15,-0.5886850265223545,3.067163880904783,1.261570430325943
STRAX,2018-08-15,2018-08-15,2018-09-05,0.5620572002877893,1.261570430325943,1.970645174360804
STRAX,2018-09-05,2018-09-05,2018-12-15,-0.7168374515756946,1.970645174360804,0.5580129096120648
STRAX,2018-12-15,2018-12-15,2018-12-25,1.9426186479709835,0.5580129096120648,1.6420191936330089
STRAX,2018-12-25,2018-12-25,2019-01-14,-0.5057837674846919,1.6420191936330089,0.8115125395951297
STRAX,2019-01-14,2019-01-14,2019-04-09,0.6059349111385117,0.8115125395951297,1.3032363181624926
STRAX,2019-04-09,2019-04-09,2019-05-10,-0.433347713849107,1.3032363181624926,0.7384818390816491
STRAX,2019-05-10,2019-05-10,2019-05-26,0.4634869351209914,0.7384818390816491,1.0807585233201158
STRAX,2019-05-26,2019-05-26,2019-09-27,-0.7441292533424345,1.0807585233201158,0.2765344903184459
STRAX,2019-09-27,2019-09-27,2020-02-13,0.8318400695204706,0.2765344903184459,0.5065669599697499
STRAX,2020-02-13,2020-02-13,2020-03-13,-0.6872869006830962,0.5065669599697499,0.1584101240636824
STRAX,2020-03-13,2020-03-13,2020-08-25,3.3508968154439476,0.1584101240636824,0.6892261043227564
STRAX,2020-08-25,2020-08-25,2020-09-24,-0.467027489686069,0.6892261043227564,0.3673385669947908
STRAX,2020-09-24,2020-09-24,2020-12-01,1.2841398072765484,0.3673385669947908,0.8390526436207248
STRAX,2020-12-01,2020-12-01,2020-12-05,-0.37672769836367226,0.8390526436207248,0.5229582723835347
STRAX,2020-12-05,2020-12-05,2020-12-20,0.5077143986142276,0.5229582723835347,0.7884717171470764
STRAX,2020-12-20,2020-12-20,2021-01-05,-0.46304784478243166,0.7884717171470764,0.4233715878502196
STRAX,2021-01-05,2021-01-05,2021-02-15,3.825446931763211,0.4233715878502196,2.042957129587561
STRAX,2021-02-15,2021-02-15,2021-03-01,-0.4688141153783384,2.042957129587561,1.0851899901240991
STRAX,2021-03-01,2021-03-01,2021-04-13,1.3557338589685122,1.0851899901240991,2.556418803149046
STRAX,2021-04-13,2021-04-13,2021-04-25,-0.41227516293866917,2.556418803149046,1.5024708245412954
STRAX,2021-04-25,2021-04-25,2021-05-11,1.537135166738128,1.5024708245412954,3.811971565941752
STRAX,2021-05-11,2021-05-11,2021-06-22,-0.7229247200197642,3.811971565941752,1.0562030889100087
STRAX,2021-06-22,2021-06-22,2021-09-07,1.760470325803071,1.0562030889100087,2.9156172849576216
STRAX,2021-09-07,2021-09-07,2021-09-29,-0.4132672048806316,2.9156172849576216,1.7106882791015292
STRAX,2021-09-29,2021-09-29,2021-10-09,0.4137663359415009,1.7106882791015292,2.418513500283441
