ticker,bottom,top,color_code,intensity
LPT,5.33,5.5485,#FFC2C2,0.24154536243781363
LPT,5.5485,5.767,#FFB1B1,0.30842755558775764
LPT,5.767,5.9855,#FF8686,0.4770832893952467
LPT,5.9855,6.204000000000001,#FF8888,0.46749692807414195
LPT,6.204000000000001,6.4225,#FF4040,0.7509104674742972
LPT,6.4225,6.641,#FF0000,1.0
LPT,6.641,6.859500000000001,#FF1414,0.9222304607893663
LPT,6.859500000000001,7.078,#FF1212,0.930635395411331
LPT,7.078,7.2965,#FF3A3A,0.7756627326465177
LPT,7.2965,7.515000000000001,#FF5353,0.6746521923209419
LPT,7.515000000000001,7.7335,#FF9898,0.405617165333904
LPT,7.7335,7.952,#FFB0B0,0.31215666209663717
LPT,7.952,8.1705,#FFD3D3,0.1743548205006475
LPT,8.1705,8.389,#FFD3D3,0.1750792503813771
LPT,8.389,8.6075,#FFCCCC,0.2029272773634973
LPT,8.6075,8.826,#FFEDED,0.07341531495815189
LPT,8.826,9.044500000000001,#FFE7E7,0.09630186279676532
LPT,9.044500000000001,9.263000000000002,#FFD8D8,0.15477531780082313
LPT,9.263000000000002,9.4815,#FFD8D8,0.15532431999773272
LPT,9.4815,9.700000000000001,#FFDFDF,0.1270047669018841
LPT,9.700000000000001,9.918500000000002,#FFF6F6,0.03631444908437397
LPT,9.918500000000002,10.137,#FFFEFE,0.0073648448890117416
LPT,10.137,10.355500000000001,#FFFCFC,0.01341598726964228
LPT,10.355500000000001,10.574000000000002,#FFFFFF,0.0
LPT,10.574000000000002,10.7925,#FFFEFE,0.006183433543002652
LPT,10.7925,11.011000000000001,#FFFDFD,0.007858640854279095
LPT,11.011000000000001,11.229500000000002,#FFFEFE,0.006895474623890281
LPT,11.229500000000002,11.448,#FFF6F6,0.036945219115817454
LPT,11.448,11.666500000000001,#FFF5F5,0.042127029473628064
LPT,11.666500000000001,11.885000000000002,#FFEBEB,0.07966504098340761
LPT,11.885000000000002,12.1035,#FFEFEF,0.0642542304311789
LPT,12.1035,12.322000000000001,#FFF4F4,0.04541524463362205
LPT,12.322000000000001,12.540500000000002,#FFF2F2,0.05292340221896845
LPT,12.540500000000002,12.759,#FFF6F6,0.03600772505291403
LPT,12.759,12.977500000000001,#FFEFEF,0.06505885949459778
LPT,12.977500000000001,13.196000000000002,#FFF0F0,0.06245736168923125
LPT,13.196000000000002,13.4145,#FFF3F3,0.05019317927518584
LPT,13.4145,13.633000000000001,#FFE9E9,0.0873874407679663
LPT,13.633000000000001,13.851500000000001,#FFA9A9,0.339047823426107
LPT,13.851500000000001,14.070000000000002,#FFA3A3,0.36441702942190307
LPT,14.070000000000002,14.2885,#FF9898,0.40546665837312607
LPT,14.2885,14.507000000000001,#FF7272,0.5566113208482815
LPT,14.507000000000001,14.725500000000002,#FFBABA,0.27193256127010745
LPT,14.725500000000002,14.944,#FFCACA,0.21111170797682208
LPT,14.944,15.162500000000001,#FFC8C8,0.21959613481044982
LPT,15.162500000000001,15.381000000000002,#FFE7E7,0.0974302961859949
LPT,15.381000000000002,15.5995,#FFD8D8,0.15608197941088453
LPT,15.5995,15.818000000000001,#FFE1E1,0.1213749413304758
LPT,15.818000000000001,16.036500000000004,#FFF1F1,0.056890300055827084
LPT,16.036500000000004,16.255000000000003,#FFEEEE,0.06675983405485017
LPT,16.255000000000003,16.4735,#FFF0F0,0.06234694930304604
LPT,16.4735,16.692,#FFE1E1,0.12088752140899299
LPT,16.692,16.9105,#FFD6D6,0.1636387533636266
LPT,16.9105,17.129,#FFDADA,0.1485967616750244
LPT,17.129,17.347500000000004,#FFD7D7,0.16078081507482228
LPT,17.347500000000004,17.566000000000003,#FFBEBE,0.25687950721966774
LPT,17.566000000000003,17.7845,#FFC6C6,0.22484039260484526
LPT,17.7845,18.003,#FFCECE,0.19308954017645377
LPT,18.003,18.221500000000002,#FFD1D1,0.18103989167114362
LPT,18.221500000000002,18.44,#FFBABA,0.27352752219386867
LPT,18.44,18.658500000000004,#FFC5C5,0.22770663123347182
LPT,18.658500000000004,18.877000000000002,#FFD7D7,0.15909514407476863
LPT,18.877000000000002,19.0955,#FFCECE,0.19218029550375365
LPT,19.0955,19.314,#FFD9D9,0.15147064531582077
LPT,19.314,19.532500000000002,#FFE6E6,0.09806038687985125
LPT,19.532500000000002,19.751,#FFF5F5,0.04076835813438763
LPT,19.751,19.969500000000004,#FFEDED,0.07439779196049642
LPT,19.969500000000004,20.188000000000002,#FFD9D9,0.15049325088334056
LPT,20.188000000000002,20.4065,#FFDEDE,0.13230283465188966
LPT,20.4065,20.625,#FFDFDF,0.1289237149682793
LPT,20.625,20.843500000000002,#FFE4E4,0.1087907375959752
LPT,20.843500000000002,21.062000000000005,#FFEFEF,0.06300852721306276
LPT,21.062000000000005,21.280500000000004,#FFEEEE,0.0676395561947651
LPT,21.280500000000004,21.499000000000002,#FFF2F2,0.054612328446668364
LPT,21.499000000000002,21.7175,#FFE7E7,0.09431657291764349
LPT,21.7175,21.936,#FFECEC,0.07820831214656222
LPT,21.936,22.1545,#FFEFEF,0.06617461792537849
LPT,22.1545,22.373000000000005,#FFE0E0,0.12443265214046961
LPT,22.373000000000005,22.591500000000003,#FFE3E3,0.11190670423900789
LPT,22.591500000000003,22.810000000000002,#FFE2E2,0.11410710534431849
LPT,22.810000000000002,23.0285,#FFEDED,0.0715081905112748
LPT,23.0285,23.247,#FFDCDC,0.1406965942966679
LPT,23.247,23.465500000000006,#FFD7D7,0.15896121753940043
LPT,23.465500000000006,23.684000000000005,#FFE4E4,0.1088407194229994
LPT,23.684000000000005,23.902500000000003,#FFEFEF,0.0644509347047442
LPT,23.902500000000003,24.121000000000002,#FFF5F5,0.040924542472276976
LPT,24.121000000000002,24.3395,#FFFDFD,0.00828378506518418
LPT,24.3395,24.558,#FFFAFA,0.02128946459203004
LPT,24.558,24.776500000000006,#FFF0F0,0.06106612357949484
LPT,24.776500000000006,24.995000000000005,#FFF2F2,0.0530778071683961
LPT,24.995000000000005,25.213500000000003,#FFEEEE,0.06811477432946289
LPT,25.213500000000003,25.432000000000002,#FFF4F4,0.046736282877748885
LPT,25.432000000000002,25.6505,#FFECEC,0.07509891684269074
LPT,25.6505,25.869,#FFF1F1,0.05686271493643462
LPT,25.869,26.087500000000006,#FFF4F4,0.043361383940002635
LPT,26.087500000000006,26.306000000000004,#FFFBFB,0.01861999580167134
LPT,26.306000000000004,26.524500000000003,#FFFDFD,0.009366546342129377
LPT,26.524500000000003,26.743000000000002,#FFFCFC,0.01517008011254693
LPT,26.743000000000002,26.9615,#FFF6F6,0.03874450869659792
