ticker,date1,sentiment
XVS,2023-02-12 17:00:00,0.28491
XVS,2023-02-12 16:00:00,0.28942
XVS,2023-02-12 15:00:00,0.27551
XVS,2023-02-12 14:00:00,0.01568
XVS,2023-02-12 13:00:00,0.36367
XVS,2023-02-12 12:00:00,0.2401
XVS,2023-02-12 11:00:00,0.27596
XVS,2023-02-12 10:00:00,0.32622
XVS,2023-02-12 09:00:00,0.30148
XVS,2023-02-12 08:00:00,0.31212
XVS,2023-02-12 07:00:00,0.07753
XVS,2023-02-12 06:00:00,0.31021
XVS,2023-02-12 05:00:00,0.29009
XVS,2023-02-12 04:00:00,0.41387
XVS,2023-02-12 03:00:00,0.24386
XVS,2023-02-12 02:00:00,0.14439
XVS,2023-02-12 01:00:00,0.28239
XVS,2023-02-12 00:00:00,0.22
XVS,2023-02-11 23:00:00,0.22
XVS,2023-02-11 22:00:00,0.22
XVS,2023-02-11 21:00:00,-0.07422
XVS,2023-02-11 20:00:00,0.22
XVS,2023-02-11 19:00:00,0.21065
XVS,2023-02-11 18:00:00,0.23047
XVS,2023-02-11 17:00:00,0.24038
XVS,2023-02-11 16:00:00,0.27537
XVS,2023-02-11 15:00:00,0.29578
XVS,2023-02-11 14:00:00,0.23095
XVS,2023-02-11 13:00:00,0.26821
XVS,2023-02-11 12:00:00,0.01222
XVS,2023-02-11 11:00:00,0.23989
XVS,2023-02-11 10:00:00,-0.02894
XVS,2023-02-11 09:00:00,0.21902
XVS,2023-02-11 08:00:00,0.20707
XVS,2023-02-11 07:00:00,0.12717
XVS,2023-02-11 06:00:00,0.27708
XVS,2023-02-11 05:00:00,0.22
XVS,2023-02-11 04:00:00,0.23658
XVS,2023-02-11 03:00:00,0.22
XVS,2023-02-11 02:00:00,0.2237
XVS,2023-02-11 01:00:00,-0.06602
XVS,2023-02-11 00:00:00,0.22
XVS,2023-02-10 23:00:00,0.27196
XVS,2023-02-10 22:00:00,0.22
XVS,2023-02-10 21:00:00,0.17383
XVS,2023-02-10 20:00:00,0.22
XVS,2023-02-10 19:00:00,0.21205
XVS,2023-02-10 18:00:00,-0.08753
XVS,2023-02-10 17:00:00,0.22
XVS,2023-02-10 16:00:00,0.2703
XVS,2023-02-10 15:00:00,0.24667
XVS,2023-02-10 14:00:00,0.20094
XVS,2023-02-10 13:00:00,0.03424
XVS,2023-02-10 12:00:00,0.22
XVS,2023-02-10 11:00:00,0.22614
XVS,2023-02-10 10:00:00,0.25569
XVS,2023-02-10 09:00:00,0.11346
XVS,2023-02-10 08:00:00,0.26841
XVS,2023-02-10 07:00:00,0.28171
XVS,2023-02-10 06:00:00,0.22
XVS,2023-02-10 05:00:00,0.2214
XVS,2023-02-10 04:00:00,0.15309
XVS,2023-02-10 03:00:00,0.2485
XVS,2023-02-10 02:00:00,0.27056
XVS,2023-02-10 01:00:00,0.17614
XVS,2023-02-10 00:00:00,0.07068
XVS,2023-02-09 23:00:00,0.07816
XVS,2023-02-09 22:00:00,0.22
XVS,2023-02-09 21:00:00,0.22
XVS,2023-02-09 20:00:00,0.22
XVS,2023-02-09 19:00:00,0.22
XVS,2023-02-09 18:00:00,0.22
XVS,2023-02-09 17:00:00,0.22
XVS,2023-02-09 16:00:00,0.22
XVS,2023-02-09 15:00:00,0.22
XVS,2023-02-09 14:00:00,0.22
XVS,2023-02-09 13:00:00,0.22
XVS,2023-02-09 12:00:00,0.22
XVS,2023-02-09 11:00:00,0.22
XVS,2023-02-09 10:00:00,0.22
XVS,2023-02-09 09:00:00,0.22
XVS,2023-02-09 08:00:00,0.22
XVS,2023-02-09 07:00:00,0.22
XVS,2023-02-09 06:00:00,0.22
XVS,2023-02-09 05:00:00,0.22
XVS,2023-02-09 04:00:00,0.22
XVS,2023-02-09 03:00:00,0.22
XVS,2023-02-09 02:00:00,0.22
XVS,2023-02-09 01:00:00,0.22
XVS,2023-02-09 00:00:00,0.22
XVS,2023-02-08 23:00:00,0.2655
XVS,2023-02-08 22:00:00,0.20152
XVS,2023-02-08 21:00:00,0.22147
XVS,2023-02-08 20:00:00,0.26511
XVS,2023-02-08 19:00:00,0.2243
XVS,2023-02-08 18:00:00,0.18836
XVS,2023-02-08 17:00:00,0.20252
XVS,2023-02-08 16:00:00,0.20029
XVS,2023-02-08 15:00:00,0.10565
XVS,2023-02-08 14:00:00,0.62221
