ticker,date1,sentiment
BUSD,2023-02-11,0.20848
BUSD,2023-02-10,0.17665
BUSD,2023-02-09,0.18982
BUSD,2023-02-08,-0.22042
BUSD,2023-02-07,-0.09015
BUSD,2023-02-06,0.08897
BUSD,2023-02-05,0.4202
BUSD,2023-02-04,0.67264
BUSD,2023-02-03,0.7026
BUSD,2023-02-02,0.30247
BUSD,2023-02-01,0.41153
BUSD,2023-01-31,0.50385
BUSD,2023-01-30,0.37132
BUSD,2023-01-29,0.3291
BUSD,2023-01-28,0.1422
BUSD,2023-01-27,0.2296
BUSD,2023-01-26,0.32829
BUSD,2023-01-25,-0.01899
BUSD,2023-01-24,0.26418
BUSD,2023-01-23,0.32552
BUSD,2023-01-22,0.44748
BUSD,2023-01-21,0.51938
BUSD,2023-01-20,0.50215
BUSD,2023-01-19,0.5227
BUSD,2023-01-18,0.40501
BUSD,2023-01-17,0.2792
BUSD,2023-01-16,0.43424
BUSD,2023-01-14,0.04289
BUSD,2023-01-13,0.87236
BUSD,2023-01-12,0.98813
BUSD,2023-01-11,0.45223
BUSD,2023-01-10,0.56453
BUSD,2023-01-09,0.41346
BUSD,2023-01-08,0.41788
BUSD,2023-01-07,0.39526
BUSD,2023-01-06,0.23914
BUSD,2023-01-05,0.50028
BUSD,2023-01-04,0.53685
BUSD,2023-01-03,0.68556
BUSD,2023-01-02,0.44948
BUSD,2023-01-01,0.16064
BUSD,2022-12-31,0.58993
BUSD,2022-12-30,0.42043
BUSD,2022-12-29,0.36349
BUSD,2022-12-28,0.44344
BUSD,2022-12-27,0.56209
BUSD,2022-12-26,0.69248
BUSD,2022-12-25,0.53586
BUSD,2022-12-24,0.24342
BUSD,2022-12-23,0.29627
