ticker,date1,volume
XEM,2023-05-01 17:00:00,12
XEM,2023-05-01 16:00:00,357
XEM,2023-05-01 15:00:00,355
XEM,2023-05-01 14:00:00,305
XEM,2023-05-01 13:00:00,283
XEM,2023-05-01 12:00:00,311
XEM,2023-05-01 11:00:00,329
XEM,2023-05-01 10:00:00,279
XEM,2023-05-01 09:00:00,315
XEM,2023-05-01 08:00:00,338
XEM,2023-05-01 07:00:00,312
XEM,2023-05-01 06:00:00,236
XEM,2023-05-01 05:00:00,188
XEM,2023-05-01 04:00:00,133
XEM,2023-05-01 03:00:00,141
XEM,2023-05-01 02:00:00,137
XEM,2023-05-01 01:00:00,153
XEM,2023-05-01 00:00:00,202
XEM,2023-04-30 23:00:00,276
XEM,2023-04-30 22:00:00,306
XEM,2023-04-30 21:00:00,366
XEM,2023-04-30 20:00:00,407
XEM,2023-04-30 19:00:00,434
XEM,2023-04-30 18:00:00,478
XEM,2023-04-30 17:00:00,436
XEM,2023-04-30 16:00:00,491
XEM,2023-04-30 15:00:00,355
XEM,2023-04-30 14:00:00,391
XEM,2023-04-30 13:00:00,405
XEM,2023-04-30 12:00:00,435
XEM,2023-04-30 11:00:00,335
XEM,2023-04-30 10:00:00,278
XEM,2023-04-30 09:00:00,288
XEM,2023-04-30 08:00:00,334
XEM,2023-04-30 07:00:00,199
XEM,2023-04-30 06:00:00,196
XEM,2023-04-30 05:00:00,182
XEM,2023-04-30 04:00:00,158
XEM,2023-04-30 03:00:00,116
XEM,2023-04-30 02:00:00,133
XEM,2023-04-30 01:00:00,176
XEM,2023-04-30 00:00:00,166
XEM,2023-04-29 23:00:00,226
XEM,2023-04-29 22:00:00,213
XEM,2023-04-29 21:00:00,244
XEM,2023-04-29 20:00:00,329
XEM,2023-04-29 19:00:00,321
XEM,2023-04-29 18:00:00,314
XEM,2023-04-29 17:00:00,251
XEM,2023-04-29 16:00:00,287
XEM,2023-04-29 15:00:00,275
XEM,2023-04-29 14:00:00,233
XEM,2023-04-29 13:00:00,291
XEM,2023-04-29 12:00:00,346
XEM,2023-04-29 11:00:00,403
XEM,2023-04-29 10:00:00,173
XEM,2023-04-29 09:00:00,284
XEM,2023-04-29 08:00:00,388
XEM,2023-04-29 07:00:00,266
XEM,2023-04-29 06:00:00,228
XEM,2023-04-29 05:00:00,200
XEM,2023-04-29 04:00:00,148
XEM,2023-04-29 03:00:00,148
XEM,2023-04-29 02:00:00,217
XEM,2023-04-29 01:00:00,149
XEM,2023-04-29 00:00:00,161
XEM,2023-04-28 23:00:00,245
XEM,2023-04-28 22:00:00,242
XEM,2023-04-28 21:00:00,337
XEM,2023-04-28 20:00:00,286
XEM,2023-04-28 19:00:00,293
XEM,2023-04-28 18:00:00,296
XEM,2023-04-28 17:00:00,238
XEM,2023-04-28 16:00:00,259
XEM,2023-04-28 15:00:00,275
XEM,2023-04-28 14:00:00,382
XEM,2023-04-28 13:00:00,349
XEM,2023-04-28 12:00:00,188
XEM,2023-04-28 11:00:00,460
XEM,2023-04-28 10:00:00,387
XEM,2023-04-28 09:00:00,376
XEM,2023-04-28 08:00:00,391
XEM,2023-04-28 07:00:00,338
XEM,2023-04-28 06:00:00,326
XEM,2023-04-28 05:00:00,219
XEM,2023-04-28 04:00:00,201
XEM,2023-04-28 03:00:00,160
XEM,2023-04-28 02:00:00,168
XEM,2023-04-28 01:00:00,204
XEM,2023-04-28 00:00:00,212
XEM,2023-04-27 23:00:00,199
XEM,2023-04-27 22:00:00,316
XEM,2023-04-27 21:00:00,292
XEM,2023-04-27 20:00:00,241
XEM,2023-04-27 19:00:00,405
XEM,2023-04-27 18:00:00,198
XEM,2023-04-27 17:00:00,121
XEM,2023-04-27 16:00:00,312
XEM,2023-04-27 15:00:00,359
XEM,2023-04-27 14:00:00,407
