ticker,bottom,top,color_code,intensity
INJ,6.41,6.8708,#FFDFDF,0.12590072020306703
INJ,6.8708,7.3316,#FFA9A9,0.3390798011117053
INJ,7.3316,7.792400000000001,#FFBBBB,0.2679793788497732
INJ,7.792400000000001,8.2532,#FFEBEB,0.08024942416569539
INJ,8.2532,8.714,#FFF4F4,0.04381266439158602
INJ,8.714,9.174800000000001,#FFF5F5,0.03938933324005575
INJ,9.174800000000001,9.6356,#FFFFFF,0.0024633350282575006
INJ,9.6356,10.0964,#FFFFFF,0.0009627006396748952
INJ,10.0964,10.5572,#FFF9F9,0.02409691038266187
INJ,10.5572,11.018,#FFFFFF,0.0
INJ,11.018,11.4788,#FFF8F8,0.02952078775375348
INJ,11.4788,11.9396,#FFE1E1,0.11916752775732102
INJ,11.9396,12.400400000000001,#FFE1E1,0.12054255243846972
INJ,12.400400000000001,12.8612,#FFFAFA,0.022859199446492257
INJ,12.8612,13.322,#FFF8F8,0.030381660635334956
INJ,13.322,13.7828,#FFCECE,0.19275781908791906
INJ,13.7828,14.2436,#FFE4E4,0.1075977034668299
INJ,14.2436,14.7044,#FFE8E8,0.09126328344438643
INJ,14.7044,15.1652,#FFDFDF,0.12699721439593623
INJ,15.1652,15.626,#FFCECE,0.1952745750312452
INJ,15.626,16.0868,#FFADAD,0.3223161693944693
INJ,16.0868,16.5476,#FFAAAA,0.33396847905448684
INJ,16.5476,17.0084,#FF9999,0.403405150379614
INJ,17.0084,17.4692,#FF9797,0.41085040454607213
INJ,17.4692,17.93,#FFB3B3,0.2980715766641783
INJ,17.93,18.3908,#FFB3B3,0.2994806344824127
INJ,18.3908,18.851599999999998,#FFEEEE,0.06962079092136307
INJ,18.851599999999998,19.3124,#FFE3E3,0.11343719512732736
INJ,19.3124,19.7732,#FFECEC,0.07686728069521588
INJ,19.7732,20.234,#FFFEFE,0.004109684758860256
INJ,20.234,20.6948,#FFFEFE,0.007379894513547749
INJ,20.6948,21.1556,#FFFBFB,0.018894541971155872
INJ,21.1556,21.6164,#FFFDFD,0.00990887919032638
INJ,21.6164,22.077199999999998,#FFFBFB,0.019133487187232075
INJ,22.077199999999998,22.538,#FFF8F8,0.029568206819874574
INJ,22.538,22.9988,#FFF3F3,0.0509455119980023
INJ,22.9988,23.4596,#FFEBEB,0.08006096116475474
INJ,23.4596,23.9204,#FFF1F1,0.05838333831169743
INJ,23.9204,24.3812,#FFDCDC,0.13999265158662236
INJ,24.3812,24.842,#FFC9C9,0.21534884556828274
INJ,24.842,25.3028,#FFC8C8,0.21862354018829788
INJ,25.3028,25.7636,#FFCECE,0.19253199644580993
INJ,25.7636,26.2244,#FFC4C4,0.2327701151561651
INJ,26.2244,26.6852,#FFB1B1,0.3076425070504897
INJ,26.6852,27.146,#FFDBDB,0.14416444520883176
INJ,27.146,27.6068,#FFF9F9,0.02569223364051357
INJ,27.6068,28.0676,#FFEAEA,0.08424678412199703
INJ,28.0676,28.5284,#FFECEC,0.07488820311332778
INJ,28.5284,28.9892,#FFF7F7,0.032646644442835285
INJ,28.9892,29.45,#FFF2F2,0.05345461131038002
INJ,29.45,29.9108,#FFE7E7,0.09544384965722635
INJ,29.9108,30.3716,#FFDCDC,0.13783397341302953
INJ,30.3716,30.8324,#FFD4D4,0.172454950723277
INJ,30.8324,31.2932,#FFB1B1,0.30782148180600544
INJ,31.2932,31.753999999999998,#FFB2B2,0.3055256382973753
INJ,31.753999999999998,32.2148,#FFBBBB,0.2695032639980169
INJ,32.2148,32.6756,#FFBFBF,0.2533930228715177
INJ,32.6756,33.136399999999995,#FF9696,0.4122913879328618
INJ,33.136399999999995,33.5972,#FFA2A2,0.3666881114568906
INJ,33.5972,34.058,#FF7979,0.527649315728138
INJ,34.058,34.5188,#FF5A5A,0.6488690689595114
INJ,34.5188,34.9796,#FF3F3F,0.7530580379676604
INJ,34.9796,35.4404,#FF3333,0.803376076806195
INJ,35.4404,35.9012,#FF5252,0.6808222779419885
INJ,35.9012,36.361999999999995,#FF5151,0.6828451828595514
INJ,36.361999999999995,36.8228,#FF1B1B,0.8964221747078498
INJ,36.8228,37.2836,#FF0D0D,0.9491401404789692
INJ,37.2836,37.7444,#FF2626,0.8512404950899175
INJ,37.7444,38.2052,#FF3E3E,0.7602686754504899
INJ,38.2052,38.666,#FF0B0B,0.9569095710605612
INJ,38.666,39.1268,#FF0000,1.0
INJ,39.1268,39.587599999999995,#FF3E3E,0.7600833216400461
INJ,39.587599999999995,40.0484,#FF6969,0.5918678623920404
INJ,40.0484,40.50919999999999,#FF5858,0.6553414914512085
INJ,40.50919999999999,40.97,#FF5F5F,0.6286395906457765
INJ,40.97,41.430800000000005,#FF6565,0.6045298420886851
INJ,41.430800000000005,41.8916,#FF7979,0.5268467605795499
INJ,41.8916,42.3524,#FF5D5D,0.6375185849721513
