ticker,bottom,top,color_code,intensity
ANT,4.01,4.0916,#FFF2F2,0.054718268975891084
ANT,4.0916,4.1732,#FFAEAE,0.32006193208200484
ANT,4.1732,4.2547999999999995,#FF3D3D,0.7637786272390761
ANT,4.2547999999999995,4.336399999999999,#FF0000,1.0
ANT,4.336399999999999,4.418,#FF6F6F,0.5671480549710906
ANT,4.418,4.4996,#FFEAEA,0.08552111395981397
ANT,4.4996,4.5812,#FF9A9A,0.399790314778768
ANT,4.5812,4.6628,#FF6F6F,0.5668599318950743
ANT,4.6628,4.7444,#FFBFBF,0.25338543834595634
ANT,4.7444,4.826,#FF7171,0.5602912882561648
ANT,4.826,4.9075999999999995,#FF3131,0.80907693378924
ANT,4.9075999999999995,4.9892,#FF2F2F,0.8166546017628238
ANT,4.9892,5.0708,#FF6666,0.602512262861603
ANT,5.0708,5.1524,#FF6363,0.612824356644103
ANT,5.1524,5.234,#FF6060,0.6261384324270285
ANT,5.234,5.3156,#FF6666,0.6016000531188379
ANT,5.3156,5.3972,#FF9696,0.41279562831294303
ANT,5.3972,5.4788,#FFE8E8,0.09409102593277367
ANT,5.4788,5.5604,#FFD7D7,0.1575349008070403
ANT,5.5604,5.6419999999999995,#FF9999,0.40262801444650415
ANT,5.6419999999999995,5.723599999999999,#FF4848,0.7212552367512185
ANT,5.723599999999999,5.8052,#FF7A7A,0.522210774215006
ANT,5.8052,5.8868,#FF5050,0.6893711251740998
ANT,5.8868,5.9684,#FFABAB,0.3295653881584324
ANT,5.9684,6.05,#FF7979,0.527067317324417
ANT,6.05,6.1316,#FFDBDB,0.14404031177315502
ANT,6.1316,6.2132000000000005,#FFD5D5,0.16740969065089864
ANT,6.2132000000000005,6.2948,#FFD1D1,0.18076842370074947
ANT,6.2948,6.3764,#FFC3C3,0.23734125334322
ANT,6.3764,6.458,#FFC2C2,0.24033263489939324
ANT,6.458,6.5396,#FFD7D7,0.16013489732893268
ANT,6.5396,6.6212,#FFDBDB,0.14201685927149083
ANT,6.6212,6.7028,#FFE6E6,0.09935761041063483
ANT,6.7028,6.7844,#FFF0F0,0.06131367699790415
ANT,6.7844,6.866,#FFFBFB,0.01663576939754235
ANT,6.866,6.9475999999999996,#FFFEFE,0.0045883610098136915
ANT,6.9475999999999996,7.0291999999999994,#FFF4F4,0.04476742630198925
ANT,7.0291999999999994,7.1108,#FFDDDD,0.13577663368646883
ANT,7.1108,7.1924,#FFEFEF,0.06428675640565566
ANT,7.1924,7.274,#FFF7F7,0.032821337734801954
ANT,7.274,7.3556,#FFF7F7,0.03262994094757956
ANT,7.3556,7.4372,#FFD9D9,0.15293761498869582
ANT,7.4372,7.518800000000001,#FFE2E2,0.11680080856669953
ANT,7.518800000000001,7.6004000000000005,#FFE9E9,0.08627463627491652
ANT,7.6004000000000005,7.682,#FFF4F4,0.04555231785738673
ANT,7.682,7.7636,#FFEFEF,0.06531611040975324
ANT,7.7636,7.8452,#FFF3F3,0.050099578057021366
ANT,7.8452,7.9268,#FFF0F0,0.0599000314958774
ANT,7.9268,8.0084,#FFF6F6,0.037089736554842864
ANT,8.0084,8.09,#FFF2F2,0.05191816148507173
ANT,8.09,8.1716,#FFEBEB,0.08049152500837106
ANT,8.1716,8.2532,#FFE2E2,0.11429339565210572
ANT,8.2532,8.334800000000001,#FFE1E1,0.11897981869021783
ANT,8.334800000000001,8.4164,#FFE8E8,0.09359350227593295
ANT,8.4164,8.498000000000001,#FFE3E3,0.11372207346065191
ANT,8.498000000000001,8.5796,#FFE5E5,0.10294780226416508
ANT,8.5796,8.661200000000001,#FFE0E0,0.12191360966947261
ANT,8.661200000000001,8.742799999999999,#FFD4D4,0.16948213819956706
ANT,8.742799999999999,8.8244,#FFE0E0,0.12234233860557088
ANT,8.8244,8.906,#FFD5D5,0.1668100702741895
ANT,8.906,8.9876,#FFD2D2,0.1766778466561687
ANT,8.9876,9.0692,#FFCFCF,0.18854589521923737
ANT,9.0692,9.1508,#FFCECE,0.19363098551175145
