ticker,date1,volume
ONE,2023-02-12 17:00:00,18
ONE,2023-02-12 16:00:00,62
ONE,2023-02-12 15:00:00,30
ONE,2023-02-12 14:00:00,22
ONE,2023-02-12 13:00:00,20
ONE,2023-02-12 12:00:00,24
ONE,2023-02-12 11:00:00,28
ONE,2023-02-12 10:00:00,40
ONE,2023-02-12 09:00:00,36
ONE,2023-02-12 08:00:00,18
ONE,2023-02-12 07:00:00,12
ONE,2023-02-12 06:00:00,22
ONE,2023-02-12 05:00:00,12
ONE,2023-02-12 04:00:00,8
ONE,2023-02-12 03:00:00,12
ONE,2023-02-12 02:00:00,16
ONE,2023-02-12 01:00:00,8
ONE,2023-02-12 00:00:00,0
ONE,2023-02-11 23:00:00,0
ONE,2023-02-11 22:00:00,0
ONE,2023-02-11 21:00:00,0
ONE,2023-02-11 20:00:00,0
ONE,2023-02-11 19:00:00,204
ONE,2023-02-11 18:00:00,192
ONE,2023-02-11 17:00:00,196
ONE,2023-02-11 16:00:00,309
ONE,2023-02-11 15:00:00,188
ONE,2023-02-11 14:00:00,249
ONE,2023-02-11 13:00:00,164
ONE,2023-02-11 12:00:00,234
ONE,2023-02-11 11:00:00,300
ONE,2023-02-11 10:00:00,134
ONE,2023-02-11 09:00:00,194
ONE,2023-02-11 08:00:00,150
ONE,2023-02-11 07:00:00,0
ONE,2023-02-11 06:00:00,164
ONE,2023-02-11 05:00:00,8
ONE,2023-02-11 04:00:00,180
ONE,2023-02-11 03:00:00,164
ONE,2023-02-11 02:00:00,0
ONE,2023-02-11 01:00:00,182
ONE,2023-02-11 00:00:00,0
ONE,2023-02-10 23:00:00,158
ONE,2023-02-10 22:00:00,56
ONE,2023-02-10 21:00:00,194
ONE,2023-02-10 20:00:00,0
ONE,2023-02-10 19:00:00,174
ONE,2023-02-10 18:00:00,164
ONE,2023-02-10 17:00:00,0
ONE,2023-02-10 16:00:00,198
ONE,2023-02-10 15:00:00,0
ONE,2023-02-10 14:00:00,204
ONE,2023-02-10 13:00:00,182
ONE,2023-02-10 12:00:00,0
ONE,2023-02-10 11:00:00,184
ONE,2023-02-10 10:00:00,174
ONE,2023-02-10 09:00:00,42
ONE,2023-02-10 08:00:00,159
ONE,2023-02-10 07:00:00,190
ONE,2023-02-10 06:00:00,206
ONE,2023-02-10 05:00:00,0
ONE,2023-02-10 04:00:00,174
ONE,2023-02-10 03:00:00,160
ONE,2023-02-10 02:00:00,0
ONE,2023-02-10 01:00:00,172
ONE,2023-02-10 00:00:00,155
ONE,2023-02-09 23:00:00,0
ONE,2023-02-09 22:00:00,23
ONE,2023-02-09 21:00:00,0
ONE,2023-02-09 20:00:00,0
ONE,2023-02-09 19:00:00,0
ONE,2023-02-09 18:00:00,0
ONE,2023-02-09 17:00:00,0
ONE,2023-02-09 16:00:00,0
ONE,2023-02-09 15:00:00,0
ONE,2023-02-09 14:00:00,0
ONE,2023-02-09 13:00:00,0
ONE,2023-02-09 12:00:00,0
ONE,2023-02-09 11:00:00,0
ONE,2023-02-09 10:00:00,0
ONE,2023-02-09 09:00:00,0
ONE,2023-02-09 08:00:00,0
ONE,2023-02-09 07:00:00,0
ONE,2023-02-09 06:00:00,0
ONE,2023-02-09 05:00:00,0
ONE,2023-02-09 04:00:00,0
ONE,2023-02-09 03:00:00,0
ONE,2023-02-09 02:00:00,0
ONE,2023-02-09 01:00:00,0
ONE,2023-02-09 00:00:00,0
ONE,2023-02-08 23:00:00,184
ONE,2023-02-08 22:00:00,200
ONE,2023-02-08 21:00:00,208
ONE,2023-02-08 20:00:00,186
ONE,2023-02-08 19:00:00,152
ONE,2023-02-08 18:00:00,192
ONE,2023-02-08 17:00:00,197
ONE,2023-02-08 16:00:00,200
ONE,2023-02-08 15:00:00,178
ONE,2023-02-08 14:00:00,28
