ticker,date1,volume
BAND,2023-02-11,738
BAND,2023-02-10,2132
BAND,2023-02-09,3023
BAND,2023-02-08,1551
BAND,2023-02-07,224
BAND,2023-02-06,149
BAND,2023-02-05,217
BAND,2023-02-04,240
BAND,2023-02-03,267
BAND,2023-02-02,323
BAND,2023-02-01,406
BAND,2023-01-31,410
BAND,2023-01-30,442
BAND,2023-01-29,223
BAND,2023-01-28,226
BAND,2023-01-27,501
BAND,2023-01-26,172
BAND,2023-01-25,200
BAND,2023-01-24,137
BAND,2023-01-23,271
BAND,2023-01-22,215
BAND,2023-01-21,138
BAND,2023-01-20,154
BAND,2023-01-19,84
BAND,2023-01-18,153
BAND,2023-01-17,123
BAND,2023-01-16,115
BAND,2023-01-14,2
BAND,2023-01-13,291
BAND,2023-01-12,159
BAND,2023-01-11,261
BAND,2023-01-10,229
BAND,2023-01-09,156
BAND,2023-01-08,145
BAND,2023-01-07,102
BAND,2023-01-06,280
BAND,2023-01-05,297
BAND,2023-01-04,216
BAND,2023-01-03,164
BAND,2023-01-02,110
BAND,2023-01-01,66
BAND,2022-12-31,145
BAND,2022-12-30,1050
BAND,2022-12-29,411
BAND,2022-12-28,97
BAND,2022-12-27,101
BAND,2022-12-26,119
BAND,2022-12-25,96
BAND,2022-12-24,104
BAND,2022-12-23,100
