ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
SYS,2014-08-20,2014-08-20,2014-08-21,0.22200426648358373,0.00203915,0.00249185
SYS,2014-08-21,2014-08-21,2014-09-13,-0.5833025512072155,0.00249185,0.0010383475377743
SYS,2014-09-13,2014-09-13,2014-09-24,0.591167092383212,0.0010383475377743,0.0016521844325636
SYS,2014-09-24,2014-09-24,2014-10-21,-0.7472203879850907,0.0016521844325636,0.0004176385398405
SYS,2014-10-21,2014-10-21,2014-10-23,0.9421146003109944,0.0004176385398405,0.0008111019058768
SYS,2014-10-23,2014-10-23,2014-11-05,-0.4906219871860893,0.0008111019058768,0.0004131574770051
SYS,2014-11-05,2014-11-05,2014-11-11,0.5595661167687067,0.0004131574770051,0.0006443464020268
SYS,2014-11-11,2014-11-11,2014-11-20,-0.4766872014524337,0.0006443464020268,0.0003371947188787
SYS,2014-11-20,2014-11-20,2014-12-06,0.5459824444110812,0.0003371947188787,0.0005212971157346
SYS,2014-12-06,2014-12-06,2014-12-17,-0.3882204196958068,0.0005212971157346,0.0003189189306779
SYS,2014-12-17,2014-12-17,2015-01-09,1.786080659975298,0.0003189189306779,0.0008885338648617
SYS,2015-01-09,2015-01-09,2015-01-14,-0.505972491615135,0.0008885338648617,0.0004389601713732
SYS,2015-01-14,2015-01-14,2015-01-15,0.3670794625713456,0.0004389601713732,0.0006000934351711
SYS,2015-01-15,2015-01-15,2015-02-22,-0.6505416650755267,0.0006000934351711,0.000209707652654
SYS,2015-02-22,2015-02-22,2015-02-25,0.9580750248542145,0.000209707652654,0.0004106233171826
SYS,2015-02-25,2015-02-25,2015-03-01,-0.3705163924956646,0.0004106233171826,0.0002584806470255
SYS,2015-03-01,2015-03-01,2015-06-30,3.009401503309685,0.0002584806470255,0.0010363526947605
SYS,2015-06-30,2015-06-30,2015-08-08,-0.6484263666652579,0.0010363526947605,0.0003643542823132
SYS,2015-08-08,2015-08-08,2015-08-15,0.46055038251521263,0.0003643542823132,0.0005321577864036
SYS,2015-08-15,2015-08-15,2015-08-24,-0.42929188224249304,0.0005321577864036,0.0003037067686284
SYS,2015-08-24,2015-08-24,2015-10-18,1.0978443402539337,0.0003037067686284,0.0006371295256639
SYS,2015-10-18,2015-10-18,2015-11-15,-0.48900764336380076,0.0006371295256639,0.0003255683178015
SYS,2015-11-15,2015-11-15,2015-11-28,0.7989603803346541,0.0003255683178015,0.0005856845048171
SYS,2015-11-28,2015-11-28,2016-01-19,-0.43694239099311116,0.0005856845048171,0.0003297741169147
SYS,2016-01-19,2016-01-19,2016-02-21,10.97136783040422,0.0003297741169147,0.0039478472545326
SYS,2016-02-21,2016-02-21,2016-02-23,-0.4364758265646498,0.0039478472545326,0.0022247073609595
SYS,2016-02-23,2016-02-23,2016-02-28,0.9763851648037243,0.0022247073609595,0.00439687862423
SYS,2016-02-28,2016-02-28,2016-03-05,-0.4140975810735861,0.00439687862423,0.0025761418216622
SYS,2016-03-05,2016-03-05,2016-03-17,3.6713163603171655,0.0025761418216622,0.0120339734380279
SYS,2016-03-17,2016-03-17,2016-04-12,-0.4524622968642934,0.0120339734380279,0.0065890541758539
SYS,2016-04-12,2016-04-12,2016-04-29,0.795084970363926,0.0065890541758539,0.011827912119989
SYS,2016-04-29,2016-04-29,2016-05-31,-0.5820604674918994,0.011827912119989,0.0049433520619751
SYS,2016-05-31,2016-05-31,2016-08-21,1.5536542261507624,0.0049433520619751,0.0126236118844138
SYS,2016-08-21,2016-08-21,2016-11-08,-0.3956387141910157,0.0126236118844138,0.0076292223100179
SYS,2016-11-08,2016-11-08,2016-12-14,0.8099228183747083,0.0076292223100179,0.0138083035453548
SYS,2016-12-14,2016-12-14,2017-01-13,-0.4541485622544712,0.0138083035453548,0.0075372823430586
SYS,2017-01-13,2017-01-13,2017-06-23,31.69905863188282,0.0075372823430586,0.2464620372607283
SYS,2017-06-23,2017-06-23,2017-07-16,-0.7499895005451052,0.2464620372607283,0.0616180970322256
SYS,2017-07-16,2017-07-16,2017-09-11,4.3655573068196745,0.0616180970322256,0.3306154307635818
SYS,2017-09-11,2017-09-11,2017-09-14,-0.5665439170641573,0.3306154307635818,0.1433072695769285
SYS,2017-09-14,2017-09-14,2018-01-13,6.195207459536288,0.1433072695769285,1.0311255350656936
SYS,2018-01-13,2018-01-13,2018-02-06,-0.6345282570524221,1.0311255350656936,0.3768472464982129
SYS,2018-02-06,2018-02-06,2018-02-21,0.935816370188403,0.3768472464982129,0.7295070688316648
SYS,2018-02-21,2018-02-21,2018-04-07,-0.6504430218765993,0.7295070688316648,0.2550042865004565
SYS,2018-04-07,2018-04-07,2018-04-29,1.2656698869188312,0.2550042865004565,0.5777555329593065
SYS,2018-04-29,2018-04-29,2018-06-29,-0.7200012404827456,0.5777555329593065,0.161770832532836
SYS,2018-06-29,2018-06-29,2018-07-04,0.9737414879673776,0.161770832532836,0.3192938037130812
SYS,2018-07-04,2018-07-04,2018-08-23,-0.7225929647525715,0.3192938037130812,0.0885743474609202
SYS,2018-08-23,2018-08-23,2018-09-03,0.3701866635295894,0.0885743474609202,0.1213633896217888
SYS,2018-09-03,2018-09-03,2018-12-12,-0.7498317124756778,0.1213633896217888,0.03036127134983
SYS,2018-12-12,2018-12-12,2019-05-30,1.6576383136162778,0.03036127134983,0.0806892779894084
SYS,2019-05-30,2019-05-30,2019-07-17,-0.6616817428732671,0.0806892779894084,0.0272986558981911
SYS,2019-07-17,2019-07-17,2019-07-31,0.4782226787908983,0.0272986558981911,0.040353492249215
SYS,2019-07-31,2019-07-31,2019-09-27,-0.48722043241059687,0.040353492249215,0.0206924463062748
SYS,2019-09-27,2019-09-27,2019-11-05,0.4125803286559715,0.0206924463062748,0.0292297426040137
SYS,2019-11-05,2019-11-05,2019-12-18,-0.3669205491664572,0.0292297426040137,0.0185047493957548
SYS,2019-12-18,2019-12-18,2020-02-17,1.3307807512184593,0.0185047493957548,0.0431305136977467
SYS,2020-02-17,2020-02-17,2020-03-13,-0.7002727906130185,0.0431305136977467,0.0129273885100526
SYS,2020-03-13,2020-03-13,2020-07-24,8.44000288361634,0.0129273885100526,0.1220345848125253
SYS,2020-07-24,2020-07-24,2020-07-28,-0.4140736796990192,0.1220345848125253,0.0715032752286609
SYS,2020-07-28,2020-07-28,2020-08-18,0.7547370917491392,0.0715032752286609,0.1254694492252787
SYS,2020-08-18,2020-08-18,2020-11-05,-0.7046442553930945,0.1254694492252787,0.0370581226013505
SYS,2020-11-05,2020-11-05,2020-11-30,1.6300787763226023,0.0370581226013505,0.0974657817441729
SYS,2020-11-30,2020-11-30,2020-12-24,-0.47485699706905327,0.0974657817441729,0.0511834733081472
SYS,2020-12-24,2020-12-24,2021-04-12,8.04206511255499,0.0511834733081472,0.4628042983389874
SYS,2021-04-12,2021-04-12,2021-04-26,-0.3961726482948634,0.4628042983389874,0.2794538938237847
SYS,2021-04-26,2021-04-26,2021-05-06,2.191202910726414,0.2794538938237847,0.891794079384292
SYS,2021-05-06,2021-05-06,2021-05-24,-0.8223574589998054,0.891794079384292,0.1584205663107549
SYS,2021-05-24,2021-05-24,2021-05-28,0.6928830724393717,0.1584205663107549,0.268187495033736
SYS,2021-05-28,2021-05-28,2021-07-20,-0.611959241005254,0.268187495033736,0.1040676791257906
SYS,2021-07-20,2021-07-20,2021-09-07,3.070304203988509,0.1040676791257906,0.4235871118450326
SYS,2021-09-07,2021-09-07,2021-09-22,-0.3933377194304609,0.4235871118450326,0.2569743232917719
