ticker,date1,volume
ETC,2023-05-01,2597
ETC,2023-04-30,3097
ETC,2023-04-29,5894
ETC,2023-04-28,8854
ETC,2023-04-27,8163
ETC,2023-04-26,542
ETC,2023-04-25,1218
ETC,2023-04-24,783
ETC,2023-04-23,1981
ETC,2023-04-22,4988
ETC,2023-04-21,1874
ETC,2023-04-19,1174
ETC,2023-04-18,856
ETC,2023-04-17,1402
ETC,2023-04-16,550
ETC,2023-04-15,5301
ETC,2023-04-14,6572
ETC,2023-04-13,6683
ETC,2023-04-12,10444
ETC,2023-04-11,1386
ETC,2023-04-10,3016
ETC,2023-04-09,4283
ETC,2023-04-08,5265
ETC,2023-04-07,6101
ETC,2023-04-06,1535
ETC,2023-04-05,4683
ETC,2023-04-04,5378
ETC,2023-04-03,6883
ETC,2023-04-02,9783
ETC,2023-04-01,1258
ETC,2023-03-31,4914
ETC,2023-03-30,7106
ETC,2023-03-29,11936
ETC,2023-03-28,5220
ETC,2023-03-27,180
ETC,2023-03-26,371
ETC,2023-03-25,8768
ETC,2023-03-24,9304
ETC,2023-03-23,12742
ETC,2023-03-22,2402
ETC,2023-03-21,2516
ETC,2023-03-20,7269
ETC,2023-03-19,9879
ETC,2023-03-18,9776
ETC,2023-03-17,572
ETC,2023-03-16,18226
ETC,2023-03-15,26781
ETC,2023-03-14,42000
ETC,2023-03-13,59002
ETC,2023-03-12,60567
