ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
BADGER,2020-12-04,2020-12-04,2020-12-16,1.7468636954050378,4.51897305298266,12.413003019751736
BADGER,2020-12-16,2020-12-16,2020-12-29,-0.5701654104184231,12.413003019751736,5.335538058469863
BADGER,2020-12-29,2020-12-29,2021-02-09,14.71831725049868,5.335538058469863,83.86567990513909
BADGER,2021-02-09,2021-02-09,2021-02-26,-0.5423055804999246,83.86567990513909,38.38485368016177
BADGER,2021-02-26,2021-02-26,2021-03-04,0.4141694149559061,38.38485368016177,54.28268607204243
BADGER,2021-03-04,2021-03-04,2021-03-26,-0.3670622221647697,54.28268607204243,34.35756269736594
BADGER,2021-03-26,2021-03-26,2021-04-17,0.4801539206223022,34.35756269736594,50.854481129532765
BADGER,2021-04-17,2021-04-17,2021-04-25,-0.5163111629372423,50.854481129532765,24.59774483697366
BADGER,2021-04-25,2021-04-25,2021-05-02,0.5407092147037251,24.59774483697366,37.897972131256296
BADGER,2021-05-02,2021-05-02,2021-05-24,-0.7214190140409158,37.897972131256296,10.557654442175275
BADGER,2021-05-24,2021-05-24,2021-06-03,0.7134348759915774,10.557654442175275,18.08985332989052
BADGER,2021-06-03,2021-06-03,2021-07-21,-0.6227640913435837,18.08985332989052,6.824142258362548
BADGER,2021-07-21,2021-07-21,2021-08-11,3.678312015355913,6.824142258362548,31.925466721795544
BADGER,2021-08-11,2021-08-11,2021-09-30,-0.530732365246596,31.925466721795544,14.981588256935508
BADGER,2021-09-30,2021-09-30,2021-11-09,1.5385112019802474,14.981588256935508,38.03092961368652
