ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ENJ,2017-11-10,2017-11-10,2018-01-06,21.598393253403586,0.0205593969104703,0.4646093364356186
ENJ,2018-01-06,2018-01-06,2018-01-16,-0.5699267065980844,0.4646093364356186,0.1998160674661451
ENJ,2018-01-16,2018-01-16,2018-01-25,0.46394432621506576,0.1998160674661451,0.2925195982536699
ENJ,2018-01-25,2018-01-25,2018-02-06,-0.6482454925299376,0.2925195982536699,0.1028950872090602
ENJ,2018-02-06,2018-02-06,2018-02-20,1.379752648098195,0.1028950872090602,0.2448648562620557
ENJ,2018-02-20,2018-02-20,2018-04-06,-0.631540209971114,0.2448648562620557,0.0902228535237704
ENJ,2018-04-06,2018-04-06,2018-05-05,0.8999087386731868,0.0902228535237704,0.1714151878378423
ENJ,2018-05-05,2018-05-05,2018-08-23,-0.7950041751548378,0.1714151878378423,0.0351393978218069
ENJ,2018-08-23,2018-08-23,2018-09-29,0.9128138214234951,0.0351393978218069,0.0672151258300509
ENJ,2018-09-29,2018-09-29,2018-11-27,-0.6650887418221583,0.0672151258300509,0.0225111023603243
ENJ,2018-11-27,2018-11-27,2018-12-25,0.963836959679718,0.0225111023603243,0.0442081348183382
ENJ,2018-12-25,2018-12-25,2019-02-07,-0.4331987532456065,0.0442081348183382,0.0250572259317204
ENJ,2019-02-07,2019-02-07,2019-03-09,7.3787809183774336,0.0250572259317204,0.2099490065041711
ENJ,2019-03-09,2019-03-09,2019-05-10,-0.4317440637908684,0.2099490065041711,0.1193047692472048
ENJ,2019-05-10,2019-05-10,2019-06-03,0.41248148310305766,0.1193047692472048,0.1685157774075599
ENJ,2019-06-03,2019-06-03,2019-08-15,-0.6450705092210098,0.1685157774075599,0.0598112190634909
ENJ,2019-08-15,2019-08-15,2019-09-06,0.3837967190572007,0.0598112190634909,0.0827665687028702
ENJ,2019-09-06,2019-09-06,2019-11-26,-0.37527246411182436,0.0827665687028702,0.0517065545196635
ENJ,2019-11-26,2019-11-26,2020-02-05,1.8819894480614385,0.0517065545196635,0.1490177445212837
ENJ,2020-02-05,2020-02-05,2020-03-13,-0.7066441782522148,0.1490177445212837,0.0437152228990427
ENJ,2020-03-13,2020-03-13,2020-08-25,4.581644595364063,0.0437152228990427,0.244002837629577
ENJ,2020-08-25,2020-08-25,2020-11-05,-0.5159304418357307,0.244002837629577,0.1181143458021773
ENJ,2020-11-05,2020-11-05,2021-04-10,28.25876893720604,0.1181143458021773,3.455880351995158
ENJ,2021-04-10,2021-04-10,2021-04-26,-0.4147605809402932,3.455880351995158,2.0225174095415013
ENJ,2021-04-26,2021-04-26,2021-05-01,0.3661565649983256,2.0225174095415013,2.763075436868529
ENJ,2021-05-01,2021-05-01,2021-05-24,-0.6537213587681777,2.763075436868529,0.956794007899858
ENJ,2021-05-24,2021-05-24,2021-05-27,1.0173844158719185,0.956794007899858,1.9302213207368069
ENJ,2021-05-27,2021-05-27,2021-06-23,-0.5291362497639198,1.9302213207368069,0.9088712498677728
ENJ,2021-06-23,2021-06-23,2021-08-30,1.423781311511643,0.9088712498677728,2.2029051499997365
ENJ,2021-08-30,2021-08-30,2021-09-29,-0.45338053646360155,2.2029051499997365,1.2041508313144254
ENJ,2021-09-29,2021-09-29,2021-11-25,2.7009566296412157,1.2041508313144254,4.456510002241104
ENJ,2021-11-25,2021-11-25,2021-12-18,-0.4814720027745272,4.456510002241104,2.310825206077367
ENJ,2021-12-18,2021-12-18,2021-12-27,0.379004179533849,2.310825206077367,3.186637617352857
