ticker,date1,volume
XLM,2023-05-01,2
XLM,2023-04-30,7
XLM,2023-04-29,8
XLM,2023-04-28,8
XLM,2023-04-27,30
XLM,2023-04-26,3
XLM,2023-04-25,17
XLM,2023-04-24,3
XLM,2023-04-23,3
XLM,2023-04-22,17
XLM,2023-04-21,6
XLM,2023-04-20,3
XLM,2023-04-19,26
XLM,2023-04-18,14
XLM,2023-04-17,20
XLM,2023-04-16,5
XLM,2023-04-15,4
XLM,2023-04-14,47
XLM,2023-04-13,23
XLM,2023-04-12,29
XLM,2023-04-11,3
XLM,2023-04-10,9
XLM,2023-04-09,3
XLM,2023-04-08,13
XLM,2023-04-07,21
XLM,2023-04-06,6
XLM,2023-04-05,17
XLM,2023-04-04,12
XLM,2023-04-03,22
XLM,2023-04-02,26
XLM,2023-04-01,7
XLM,2023-03-31,9
XLM,2023-03-30,14
XLM,2023-03-29,32
XLM,2023-03-28,17
XLM,2023-03-27,6
XLM,2023-03-26,8
XLM,2023-03-25,17
XLM,2023-03-24,26
XLM,2023-03-23,26
XLM,2023-03-22,6
XLM,2023-03-21,15
XLM,2023-03-20,16
XLM,2023-03-19,12
XLM,2023-03-18,32
XLM,2023-03-17,2
XLM,2023-03-16,261
XLM,2023-03-15,482
XLM,2023-03-14,680
XLM,2023-03-13,1198
