ticker,date1,sentiment
ATOM,2023-05-01,0.1751
ATOM,2023-04-30,0.1041
ATOM,2023-04-29,0.19804
ATOM,2023-04-28,0.20513
ATOM,2023-04-27,0.12405
ATOM,2023-04-26,0.0622
ATOM,2023-04-25,0.10929
ATOM,2023-04-24,0.13253
ATOM,2023-04-23,0.15426
ATOM,2023-04-22,0.18651
ATOM,2023-04-21,0.09091
ATOM,2023-04-20,0.15152
ATOM,2023-04-19,0.212
ATOM,2023-04-18,0.12423
ATOM,2023-04-17,0.12769
ATOM,2023-04-16,0.21831
ATOM,2023-04-15,0.20976
ATOM,2023-04-14,0.17282
ATOM,2023-04-13,0.10886
ATOM,2023-04-12,0.20765
ATOM,2023-04-11,0.22321
ATOM,2023-04-10,0.17172
ATOM,2023-04-09,0.14644
ATOM,2023-04-08,0.10968
ATOM,2023-04-07,0.10475
ATOM,2023-04-06,0.12236
ATOM,2023-04-05,0.12258
ATOM,2023-04-04,0.16779
ATOM,2023-04-03,0.15
ATOM,2023-04-02,0.19912
ATOM,2023-04-01,0.06103
ATOM,2023-03-31,0.18782
ATOM,2023-03-30,0.15358
ATOM,2023-03-29,0.19911
ATOM,2023-03-28,0.13729
ATOM,2023-03-27,0.17073
ATOM,2023-03-26,0.19003
ATOM,2023-03-25,0.26809
ATOM,2023-03-24,0.16706
ATOM,2023-03-23,0.14058
ATOM,2023-03-22,0.20648
ATOM,2023-03-21,0.12385
ATOM,2023-03-20,0.22699
ATOM,2023-03-19,0.1978
ATOM,2023-03-18,0.1517
ATOM,2023-03-17,0.18412
ATOM,2023-03-16,0.25378
ATOM,2023-03-15,0.41698
ATOM,2023-03-14,0.33023
ATOM,2023-03-13,0.33428
