ticker,bottom,top,color_code,intensity
ORBS,0.02576271,0.0262228329,#FFFFFF,0.0008901728703993139
ORBS,0.0262228329,0.0266829558,#FFFEFE,0.006061462635317166
ORBS,0.0266829558,0.0271430787,#FFFDFD,0.009565688182588409
ORBS,0.0271430787,0.027603201600000002,#FFFDFD,0.00862682803600508
ORBS,0.027603201600000002,0.0280633245,#FFFBFB,0.01574949155543778
ORBS,0.0280633245,0.028523447400000002,#FFF7F7,0.03317207989242639
ORBS,0.028523447400000002,0.0289835703,#FFF6F6,0.03596919416960012
ORBS,0.0289835703,0.029443693200000003,#FFFCFC,0.01397075485267738
ORBS,0.029443693200000003,0.0299038161,#FFFDFD,0.011536385031478923
ORBS,0.0299038161,0.030363939,#FFFAFA,0.022498939107035237
ORBS,0.030363939,0.0308240619,#FFE3E3,0.11014954023821863
ORBS,0.0308240619,0.0312841848,#FFF2F2,0.05245957773237335
ORBS,0.0312841848,0.0317443077,#FFF0F0,0.06001098083814021
ORBS,0.0317443077,0.0322044306,#FFE4E4,0.10729344134677328
ORBS,0.0322044306,0.0326645535,#FFF0F0,0.059150932536994806
ORBS,0.0326645535,0.033124676400000004,#FFF5F5,0.03983848794197341
ORBS,0.033124676400000004,0.0335847993,#FFF8F8,0.031179884214668795
ORBS,0.0335847993,0.0340449222,#FFF8F8,0.03006330434860335
ORBS,0.0340449222,0.0345050451,#FFFFFF,0.0038952738074658033
ORBS,0.0345050451,0.034965168000000005,#FFFDFD,0.01116506693912693
ORBS,0.034965168000000005,0.0354252909,#FFFBFB,0.017893770995736823
ORBS,0.0354252909,0.0358854138,#FFFAFA,0.01984154112192928
ORBS,0.0358854138,0.0363455367,#FFEAEA,0.08423812482010445
ORBS,0.0363455367,0.0368056596,#FFE7E7,0.09679182748406033
ORBS,0.0368056596,0.037265782500000004,#FFE4E4,0.10806727467658082
ORBS,0.037265782500000004,0.0377259054,#FFA4A4,0.3570050140683607
ORBS,0.0377259054,0.0381860283,#FFB9B9,0.2775570127402084
ORBS,0.0381860283,0.0386461512,#FFC8C8,0.21782738161751633
ORBS,0.0386461512,0.039106274100000005,#FF8282,0.49083748497690444
ORBS,0.039106274100000005,0.039566397,#FF7171,0.5602800116147834
ORBS,0.039566397,0.0400265199,#FF6363,0.6141563783147863
ORBS,0.0400265199,0.0404866428,#FF6E6E,0.5703109189866631
ORBS,0.0404866428,0.0409467657,#FFACAC,0.3288316756750271
ORBS,0.0409467657,0.0414068886,#FFB0B0,0.31311427147651255
ORBS,0.0414068886,0.0418670115,#FFA0A0,0.3743927561498207
ORBS,0.0418670115,0.0423271344,#FF5A5A,0.6481218361170044
ORBS,0.0423271344,0.042787257300000006,#FF5757,0.6625453342110779
ORBS,0.042787257300000006,0.043247380200000005,#FF3434,0.7996528521387286
ORBS,0.043247380200000005,0.0437075031,#FF3939,0.7787663574350094
ORBS,0.0437075031,0.044167626,#FF5454,0.6718601541338094
ORBS,0.044167626,0.0446277489,#FF3939,0.7796655679114373
ORBS,0.0446277489,0.0450878718,#FF3E3E,0.7594831352605531
ORBS,0.0450878718,0.0455479947,#FF1414,0.9249342474451872
ORBS,0.0455479947,0.0460081176,#FF0000,1.0
ORBS,0.0460081176,0.0464682405,#FF3333,0.8015424921389812
ORBS,0.0464682405,0.046928363400000006,#FF8F8F,0.44105652158158265
ORBS,0.046928363400000006,0.047388486300000005,#FF9595,0.4185788220903297
ORBS,0.047388486300000005,0.0478486092,#FF7777,0.5334391154688727
ORBS,0.0478486092,0.0483087321,#FF7171,0.55945187266305
ORBS,0.0483087321,0.048768855,#FFAEAE,0.3184581381731737
ORBS,0.048768855,0.0492289779,#FFB3B3,0.30067606867699065
ORBS,0.0492289779,0.049689100800000004,#FFB0B0,0.3111894937693735
ORBS,0.049689100800000004,0.0501492237,#FFC8C8,0.21661920856589714
ORBS,0.0501492237,0.0506093466,#FFC3C3,0.23865448881575743
ORBS,0.0506093466,0.051069469500000006,#FFCECE,0.1954386346492295
ORBS,0.051069469500000006,0.051529592400000004,#FFCDCD,0.19964881899212616
ORBS,0.051529592400000004,0.0519897153,#FFEAEA,0.08547779910210306
ORBS,0.0519897153,0.0524498382,#FFE1E1,0.11899256549790524
ORBS,0.0524498382,0.0529099611,#FFEBEB,0.07996381159398144
ORBS,0.0529099611,0.053370084,#FFF3F3,0.047604887178154295
ORBS,0.053370084,0.053830206900000004,#FFF2F2,0.05232828277265399
ORBS,0.053830206900000004,0.0542903298,#FFEBEB,0.0816973257629412
ORBS,0.0542903298,0.05475045270000001,#FFF8F8,0.02927797067056825
ORBS,0.05475045270000001,0.055210575600000006,#FFF8F8,0.030733177806559205
ORBS,0.055210575600000006,0.055670698500000004,#FFFCFC,0.01469155858601699
ORBS,0.055670698500000004,0.0561308214,#FFF3F3,0.04804107929335221
ORBS,0.0561308214,0.0565909443,#FFF7F7,0.031488903773175196
ORBS,0.0565909443,0.0570510672,#FFF8F8,0.028973802709834035
ORBS,0.0570510672,0.057511190100000005,#FFF8F8,0.027675365299168714
ORBS,0.057511190100000005,0.057971313000000003,#FFF8F8,0.02902457484344914
ORBS,0.057971313000000003,0.0584314359,#FFFDFD,0.010504686605197383
ORBS,0.0584314359,0.0588915588,#FFF5F5,0.04170640248705626
ORBS,0.0588915588,0.059351681700000006,#FFECEC,0.0765539786465225
ORBS,0.059351681700000006,0.059811804600000004,#FFEEEE,0.0672762033677342
ORBS,0.059811804600000004,0.0602719275,#FFF2F2,0.05363210684919091
ORBS,0.0602719275,0.0607320504,#FFF3F3,0.05022900446768032
ORBS,0.0607320504,0.0611921733,#FFF7F7,0.03344870696317045
ORBS,0.0611921733,0.061652296200000005,#FFFBFB,0.018281353816504146
ORBS,0.061652296200000005,0.0621124191,#FFFCFC,0.011867284788836602
ORBS,0.0621124191,0.06257254200000001,#FFFFFF,0.0
ORBS,0.06257254200000001,0.06303266490000001,#FFFFFF,0.0
ORBS,0.06303266490000001,0.0634927878,#FFFFFF,0.0
ORBS,0.0634927878,0.0639529107,#FFFFFF,0.0
ORBS,0.0639529107,0.0644130336,#FFFFFF,0.0
ORBS,0.0644130336,0.0648731565,#FFFEFE,0.0069425262784574265
ORBS,0.0648731565,0.0653332794,#FFFFFF,0.0
ORBS,0.0653332794,0.0657934023,#FFFEFE,0.007764654100377516
ORBS,0.0657934023,0.0662535252,#FFFFFF,0.0
ORBS,0.0662535252,0.0667136481,#FFFFFF,0.0
ORBS,0.0667136481,0.067173771,#FFFFFF,0.0
ORBS,0.067173771,0.0676338939,#FFFFFF,0.0
ORBS,0.0676338939,0.0680940168,#FFFFFF,0.0
ORBS,0.0680940168,0.0685541397,#FFFEFE,0.0077761724846063425
ORBS,0.0685541397,0.0690142626,#FFFFFF,0.0
ORBS,0.0690142626,0.06947438550000001,#FFFEFE,0.0074209275208083495
ORBS,0.06947438550000001,0.06993450840000001,#FFFFFF,0.0
ORBS,0.06993450840000001,0.07039463130000001,#FFFFFF,0.0
ORBS,0.07039463130000001,0.07085475420000001,#FFFFFF,0.0
ORBS,0.07085475420000001,0.07131487710000001,#FFFFFF,0.0
