ticker,date1,volume
EWT,2023-02-11,26
EWT,2023-02-10,22
EWT,2023-02-09,51
EWT,2023-02-08,240
EWT,2023-02-07,212
EWT,2023-02-06,166
EWT,2023-02-05,232
EWT,2023-02-04,158
EWT,2023-02-03,206
EWT,2023-02-02,262
EWT,2023-02-01,302
EWT,2023-01-31,249
EWT,2023-01-30,216
EWT,2023-01-29,192
EWT,2023-01-28,340
EWT,2023-01-27,187
EWT,2023-01-26,288
EWT,2023-01-25,304
EWT,2023-01-24,297
EWT,2023-01-23,252
EWT,2023-01-22,175
EWT,2023-01-21,201
EWT,2023-01-20,171
EWT,2023-01-19,193
EWT,2023-01-18,159
EWT,2023-01-17,206
EWT,2023-01-16,206
EWT,2023-01-14,4
EWT,2023-01-13,189
EWT,2023-01-12,189
EWT,2023-01-11,309
EWT,2023-01-10,304
EWT,2023-01-09,382
EWT,2023-01-08,146
EWT,2023-01-07,206
EWT,2023-01-06,208
EWT,2023-01-05,207
EWT,2023-01-04,127
EWT,2023-01-03,217
EWT,2023-01-02,268
EWT,2023-01-01,116
EWT,2022-12-31,134
EWT,2022-12-30,159
EWT,2022-12-29,144
EWT,2022-12-28,188
EWT,2022-12-27,162
EWT,2022-12-26,222
EWT,2022-12-25,345
EWT,2022-12-24,162
EWT,2022-12-23,189
