ticker,date1,sentiment
GRT,2023-02-11,0.15928
GRT,2023-02-10,0.16117
GRT,2023-02-09,0.15576
GRT,2023-02-08,0.37377
GRT,2023-02-07,0.5908
GRT,2023-02-06,0.72147
GRT,2023-02-05,0.70108
GRT,2023-02-04,0.75505
GRT,2023-02-03,0.66597
GRT,2023-02-02,0.6112
GRT,2023-02-01,0.68861
GRT,2023-01-31,0.8836
GRT,2023-01-30,0.94694
GRT,2023-01-29,0.82426
GRT,2023-01-28,0.9238
GRT,2023-01-27,0.92052
GRT,2023-01-26,0.66193
GRT,2023-01-25,0.84306
GRT,2023-01-24,0.86995
GRT,2023-01-23,0.75915
GRT,2023-01-22,0.75099
GRT,2023-01-21,0.42167
GRT,2023-01-20,0.4426
GRT,2023-01-19,0.38984
GRT,2023-01-18,0.52433
GRT,2023-01-17,0.95141
GRT,2023-01-16,0.56754
GRT,2023-01-14,-0.03933
GRT,2023-01-13,0.38287
GRT,2023-01-12,0.38379
GRT,2023-01-11,0.84298
GRT,2023-01-10,0.73787
GRT,2023-01-09,0.61701
GRT,2023-01-08,0.71384
GRT,2023-01-07,0.32063
GRT,2023-01-06,0.65531
GRT,2023-01-05,0.5494
GRT,2023-01-04,0.87539
GRT,2023-01-03,0.49115
GRT,2023-01-02,0.52695
GRT,2023-01-01,0.42065
GRT,2022-12-31,0.07674
GRT,2022-12-30,0.66928
GRT,2022-12-29,0.43287
GRT,2022-12-28,0.31382
GRT,2022-12-27,0.6191
GRT,2022-12-26,0.6659
GRT,2022-12-25,0.19689
GRT,2022-12-24,0.65519
GRT,2022-12-23,0.46229
