ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ANT,2017-06-14,2017-06-14,2017-06-17,0.003952337753623469,3.24197872369229,3.2547921185983832
ANT,2017-06-17,2017-06-17,2017-07-16,-0.5554172502251378,3.2547921185983832,1.4470244300320187
ANT,2017-07-16,2017-07-16,2017-08-28,1.1226822911791476,1.4470244300320187,3.0715731325325657
ANT,2017-08-28,2017-08-28,2017-09-14,-0.553680133752597,3.0715731325325657,1.3709041096810517
ANT,2017-09-14,2017-09-14,2017-10-11,0.46994836894565517,1.3709041096810517,2.0151582600065576
ANT,2017-10-11,2017-10-11,2017-11-02,-0.45415631611744933,2.0151582600065576,1.0999614082483302
ANT,2017-11-02,2017-11-02,2018-01-07,6.294523457856003,1.0999614082483302,8.023694295203768
ANT,2018-01-07,2018-01-07,2018-01-16,-0.45238687374657305,8.023694295203768,4.393880317098323
ANT,2018-01-16,2018-01-16,2018-01-27,0.6135136087512858,4.393880317098323,7.089585686862559
ANT,2018-01-27,2018-01-27,2018-02-26,-0.5373739457439131,7.089585686862559,3.279827052623656
ANT,2018-02-26,2018-02-26,2018-03-06,0.5395740941156044,3.279827052623656,5.049536763398918
ANT,2018-03-06,2018-03-06,2018-03-19,-0.4747587475406748,5.049536763398918,2.6522250139470547
ANT,2018-03-19,2018-03-19,2018-03-22,0.6215545844686949,2.6522250139470547,4.300727630408395
ANT,2018-03-22,2018-03-22,2018-04-02,-0.48151672756237895,4.300727630408395,2.22985533567704
ANT,2018-04-02,2018-04-02,2018-05-08,1.1751138656245081,2.22985533567704,4.850189258967922
ANT,2018-05-08,2018-05-08,2018-09-13,-0.8566020412573425,4.850189258967922,0.6955072392515625
ANT,2018-09-13,2018-09-13,2018-09-28,0.3934302492106263,0.6955072392515625,0.9691408257180996
ANT,2018-09-28,2018-09-28,2018-11-27,-0.6884997815617493,0.9691408257180996,0.3018875789086147
ANT,2018-11-27,2018-11-27,2019-01-09,0.7815750413500526,0.3018875789086147,0.5378353758771824
ANT,2019-01-09,2019-01-09,2019-02-07,-0.37197949743476155,0.5378353758771824,0.337771643055752
ANT,2019-02-07,2019-02-07,2019-05-16,1.559572057413534,0.337771643055752,0.864550859352161
ANT,2019-05-16,2019-05-16,2019-06-28,-0.44129469028353974,0.864550859352161,0.483029155639981
ANT,2019-06-28,2019-06-28,2019-08-02,0.9296448872011851,0.483029155639981,0.9320747405497948
ANT,2019-08-02,2019-08-02,2019-09-05,-0.43903368924769404,0.9320747405497948,0.5228625285516312
ANT,2019-09-05,2019-09-05,2019-09-18,0.8099705765148371,0.5228625285516312,0.9463657922406014
ANT,2019-09-18,2019-09-18,2020-01-03,-0.6030548928522166,0.9463657922406014,0.3756552708019424
ANT,2020-01-03,2020-01-03,2020-03-07,2.825433680249601,0.3756552708019424,1.437044325089035
ANT,2020-03-07,2020-03-07,2020-03-17,-0.6712269329144993,1.437044325089035,0.4724614702973354
ANT,2020-03-17,2020-03-17,2020-08-27,19.3034103793449,0.4724614702973354,9.592579119875472
ANT,2020-08-27,2020-08-27,2020-09-09,-0.5807877143478802,9.592579119875472,4.021327018141796
ANT,2020-09-09,2020-09-09,2020-09-15,0.37984472856217333,4.021327018141796,5.548806887807601
ANT,2020-09-15,2020-09-15,2020-11-05,-0.5001929538846845,5.548806887807601,2.7733327800594334
ANT,2020-11-05,2020-11-05,2020-11-24,0.49325659040356173,2.7733327800594334,4.141297451205981
ANT,2020-11-24,2020-11-24,2020-12-24,-0.35677281567659225,4.141297451205981,2.663795098984928
ANT,2020-12-24,2020-12-24,2021-02-14,1.6610388907085896,2.663795098984928,7.088462355277831
ANT,2021-02-14,2021-02-14,2021-03-01,-0.4640809553444688,7.088462355277831,3.798841973517192
ANT,2021-03-01,2021-03-01,2021-04-06,2.37439425689058,3.798841973517192,12.81879053827129
ANT,2021-04-06,2021-04-06,2021-04-25,-0.4144796777587991,12.81879053827129,7.505662366711063
ANT,2021-04-25,2021-04-25,2021-05-08,0.4156756714939349,7.505662366711063,10.625583611000442
ANT,2021-05-08,2021-05-08,2021-05-24,-0.6818807832442593,10.625583611000442,3.380202335904096
ANT,2021-05-24,2021-05-24,2021-06-07,0.6440760848620566,3.380202335904096,5.557309822454784
ANT,2021-06-07,2021-06-07,2021-07-21,-0.4352080252678031,5.557309822454784,3.138723988822872
ANT,2021-07-21,2021-07-21,2021-09-04,1.313847885060174,3.138723988822872,7.262529863325437
ANT,2021-09-04,2021-09-04,2021-09-29,-0.43676381639823814,7.262529863325437,4.090519603513244
ANT,2021-09-29,2021-09-29,2021-11-28,0.5908768565328115,4.090519603513244,6.507512968422993
ANT,2021-11-28,2021-11-28,2021-12-06,-0.396561954318176,6.507512968422993,3.926880907914296
ANT,2021-12-06,2021-12-06,2022-01-01,2.4147767278161796,3.926880907914296,13.409421537251408
