ticker,date1,volume
AUDIO,2023-02-12 20:00:00,22
AUDIO,2023-02-12 19:00:00,30
AUDIO,2023-02-12 18:00:00,24
AUDIO,2023-02-12 17:00:00,30
AUDIO,2023-02-12 16:00:00,28
AUDIO,2023-02-12 15:00:00,24
AUDIO,2023-02-12 14:00:00,16
AUDIO,2023-02-12 13:00:00,24
AUDIO,2023-02-12 12:00:00,22
AUDIO,2023-02-12 11:00:00,12
AUDIO,2023-02-12 10:00:00,16
AUDIO,2023-02-12 09:00:00,26
AUDIO,2023-02-12 08:00:00,16
AUDIO,2023-02-12 07:00:00,12
AUDIO,2023-02-12 06:00:00,10
AUDIO,2023-02-12 05:00:00,5
AUDIO,2023-02-12 04:00:00,4
AUDIO,2023-02-12 03:00:00,16
AUDIO,2023-02-12 02:00:00,4
AUDIO,2023-02-12 01:00:00,13
AUDIO,2023-02-12 00:00:00,0
AUDIO,2023-02-11 23:00:00,0
AUDIO,2023-02-11 22:00:00,0
AUDIO,2023-02-11 21:00:00,0
AUDIO,2023-02-11 20:00:00,0
AUDIO,2023-02-11 19:00:00,146
AUDIO,2023-02-11 18:00:00,107
AUDIO,2023-02-11 17:00:00,150
AUDIO,2023-02-11 16:00:00,118
AUDIO,2023-02-11 15:00:00,164
AUDIO,2023-02-11 14:00:00,104
AUDIO,2023-02-11 13:00:00,93
AUDIO,2023-02-11 12:00:00,140
AUDIO,2023-02-11 11:00:00,187
AUDIO,2023-02-11 10:00:00,164
AUDIO,2023-02-11 09:00:00,0
AUDIO,2023-02-11 08:00:00,120
AUDIO,2023-02-11 07:00:00,108
AUDIO,2023-02-11 06:00:00,18
AUDIO,2023-02-11 05:00:00,118
AUDIO,2023-02-11 04:00:00,0
AUDIO,2023-02-11 03:00:00,136
AUDIO,2023-02-11 02:00:00,116
AUDIO,2023-02-11 01:00:00,0
AUDIO,2023-02-11 00:00:00,160
AUDIO,2023-02-10 23:00:00,0
AUDIO,2023-02-10 22:00:00,154
AUDIO,2023-02-10 21:00:00,0
AUDIO,2023-02-10 20:00:00,184
AUDIO,2023-02-10 19:00:00,0
AUDIO,2023-02-10 18:00:00,171
AUDIO,2023-02-10 17:00:00,108
AUDIO,2023-02-10 16:00:00,0
AUDIO,2023-02-10 15:00:00,134
AUDIO,2023-02-10 14:00:00,0
AUDIO,2023-02-10 13:00:00,122
AUDIO,2023-02-10 12:00:00,182
AUDIO,2023-02-10 11:00:00,86
AUDIO,2023-02-10 10:00:00,0
AUDIO,2023-02-10 09:00:00,138
AUDIO,2023-02-10 08:00:00,64
AUDIO,2023-02-10 07:00:00,0
AUDIO,2023-02-10 06:00:00,158
AUDIO,2023-02-10 05:00:00,124
AUDIO,2023-02-10 04:00:00,0
AUDIO,2023-02-10 03:00:00,122
AUDIO,2023-02-10 02:00:00,122
AUDIO,2023-02-10 01:00:00,0
AUDIO,2023-02-10 00:00:00,154
AUDIO,2023-02-09 23:00:00,136
AUDIO,2023-02-09 22:00:00,0
AUDIO,2023-02-09 21:00:00,0
AUDIO,2023-02-09 20:00:00,0
AUDIO,2023-02-09 19:00:00,0
AUDIO,2023-02-09 18:00:00,0
AUDIO,2023-02-09 17:00:00,0
AUDIO,2023-02-09 16:00:00,0
AUDIO,2023-02-09 15:00:00,0
AUDIO,2023-02-09 14:00:00,0
AUDIO,2023-02-09 13:00:00,0
AUDIO,2023-02-09 12:00:00,0
AUDIO,2023-02-09 11:00:00,0
AUDIO,2023-02-09 10:00:00,0
AUDIO,2023-02-09 09:00:00,0
AUDIO,2023-02-09 08:00:00,0
AUDIO,2023-02-09 07:00:00,0
AUDIO,2023-02-09 06:00:00,0
AUDIO,2023-02-09 05:00:00,0
AUDIO,2023-02-09 04:00:00,0
AUDIO,2023-02-09 03:00:00,0
AUDIO,2023-02-09 02:00:00,0
AUDIO,2023-02-09 01:00:00,0
AUDIO,2023-02-09 00:00:00,0
AUDIO,2023-02-08 23:00:00,138
AUDIO,2023-02-08 22:00:00,108
AUDIO,2023-02-08 21:00:00,127
AUDIO,2023-02-08 20:00:00,144
AUDIO,2023-02-08 19:00:00,182
AUDIO,2023-02-08 18:00:00,190
AUDIO,2023-02-08 17:00:00,170
