ticker,bottom,top,color_code,intensity
ARDR,0.086283,0.08720214,#FFF5F5,0.04113948586295829
ARDR,0.08720214,0.08812128,#FFFFFF,0.0
ARDR,0.08812128,0.08904042,#FFFAFA,0.020657052655861846
ARDR,0.08904042,0.08995956,#FFFAFA,0.020679277912339582
ARDR,0.08995956,0.09087869999999999,#FFECEC,0.07485029509405385
ARDR,0.09087869999999999,0.09179783999999999,#FFC2C2,0.23990403284202477
ARDR,0.09179783999999999,0.09271698,#FFC8C8,0.21647600516928678
ARDR,0.09271698,0.09363612,#FFDADA,0.147414048786769
ARDR,0.09363612,0.09455526,#FFA1A1,0.3723824968275846
ARDR,0.09455526,0.0954744,#FF6363,0.6120637983608256
ARDR,0.0954744,0.09639354,#FF6767,0.599515170265731
ARDR,0.09639354,0.09731268,#FF5C5C,0.6427659931131712
ARDR,0.09731268,0.09823182,#FF0000,1.0
ARDR,0.09823182,0.09915096,#FF4444,0.735596892334887
ARDR,0.09915096,0.1000701,#FF5C5C,0.6429745239390126
ARDR,0.1000701,0.10098924,#FF8D8D,0.4509159699465957
ARDR,0.10098924,0.10190837999999999,#FFC3C3,0.23618408098043792
ARDR,0.10190837999999999,0.10282752,#FFD9D9,0.14909691959578078
ARDR,0.10282752,0.10374665999999999,#FFF9F9,0.026870642572356718
ARDR,0.10374665999999999,0.1046658,#FFEAEA,0.08251908994594218
ARDR,0.1046658,0.10558494,#FFFFFF,0.0
ARDR,0.10558494,0.10650408,#FFFFFF,0.0
ARDR,0.10650408,0.10742322,#FFFFFF,0.0
ARDR,0.10742322,0.10834236,#FFFFFF,0.0
ARDR,0.10834236,0.1092615,#FFFFFF,0.0
ARDR,0.1092615,0.11018064,#FFD6D6,0.16378875013536326
ARDR,0.11018064,0.11109978,#FF2A2A,0.839170781165627
ARDR,0.11109978,0.11201892,#FF7A7A,0.5231216213570475
ARDR,0.11201892,0.11293805999999999,#FFECEC,0.07530569893242972
ARDR,0.11293805999999999,0.11385719999999999,#FFC6C6,0.2267131918782229
ARDR,0.11385719999999999,0.11477634,#FFCFCF,0.18950221047715599
ARDR,0.11477634,0.11569547999999999,#FFFFFF,0.0
ARDR,0.11569547999999999,0.11661462,#FFFFFF,0.0
ARDR,0.11661462,0.11753375999999999,#FFEBEB,0.07928023314457769
ARDR,0.11753375999999999,0.1184529,#FFF4F4,0.046432161513648755
ARDR,0.1184529,0.11937204,#FFEDED,0.07439159183555293
ARDR,0.11937204,0.12029118,#FFF6F6,0.03851939524396819
ARDR,0.12029118,0.12121032,#FFFFFF,0.0
ARDR,0.12121032,0.12212946,#FFF5F5,0.039599138645313836
ARDR,0.12212946,0.1230486,#FFEAEA,0.08483402819367356
ARDR,0.1230486,0.12396773999999999,#FFEBEB,0.07965948932073175
ARDR,0.12396773999999999,0.12488688,#FFDBDB,0.14160153512128476
ARDR,0.12488688,0.12580602,#FFEAEA,0.08262461489403385
ARDR,0.12580602,0.12672516,#FFD6D6,0.16120990182655945
ARDR,0.12672516,0.1276443,#FFD1D1,0.1814019854741581
ARDR,0.1276443,0.12856344,#FFF0F0,0.05953413587873606
ARDR,0.12856344,0.12948257999999999,#FFF6F6,0.03750321415764242
ARDR,0.12948257999999999,0.13040172,#FFEDED,0.0714399381833252
ARDR,0.13040172,0.13132085999999998,#FFD5D5,0.16529096349499312
ARDR,0.13132085999999998,0.13224,#FFE9E9,0.08739900528476961
ARDR,0.13224,0.13315914,#FFCDCD,0.19901794732920935
ARDR,0.13315914,0.13407828,#FFBDBD,0.26197381963125516
ARDR,0.13407828,0.13499741999999998,#FFA8A8,0.3419026858753177
ARDR,0.13499741999999998,0.13591656,#FF8C8C,0.4545930867252111
ARDR,0.13591656,0.1368357,#FFA8A8,0.3419014488502288
ARDR,0.1368357,0.13775484,#FF5F5F,0.6275276340655176
ARDR,0.13775484,0.13867398,#FFD4D4,0.16919463035296237
ARDR,0.13867398,0.13959312,#FFE8E8,0.09379378494807664
ARDR,0.13959312,0.14051226,#FFEEEE,0.06901835889898952
ARDR,0.14051226,0.14143139999999998,#FFF6F6,0.038857204606502965
ARDR,0.14143139999999998,0.14235054,#FFFEFE,0.005404737058127245
ARDR,0.14235054,0.14326968,#FFF5F5,0.04307774350078192
ARDR,0.14326968,0.14418882,#FFFDFD,0.011614611779892746
ARDR,0.14418882,0.14510795999999998,#FFF5F5,0.03933287429365012
ARDR,0.14510795999999998,0.1460271,#FFF9F9,0.02472617926857881
ARDR,0.1460271,0.14694624,#FFF9F9,0.027446743748003852
ARDR,0.14694624,0.14786538,#FFFFFF,0.0
ARDR,0.14786538,0.14878451999999998,#FFFFFF,0.0
ARDR,0.14878451999999998,0.14970366,#FFF5F5,0.03971919687257802
ARDR,0.14970366,0.1506228,#FFF6F6,0.03905845628714961
ARDR,0.1506228,0.15154193999999999,#FFF9F9,0.027049464493094467
ARDR,0.15154193999999999,0.15246108,#FFFFFF,0.0
ARDR,0.15246108,0.15338022,#FFFFFF,0.0
ARDR,0.15338022,0.15429936,#FFFCFC,0.014282701267076734
ARDR,0.15429936,0.15521849999999998,#FFFFFF,0.0
ARDR,0.15521849999999998,0.15613764,#FFFFFF,0.0
ARDR,0.15613764,0.15705678,#FFFFFF,0.0
ARDR,0.15705678,0.15797592,#FFFFFF,0.0
ARDR,0.15797592,0.15889505999999998,#FFFFFF,0.0
ARDR,0.15889505999999998,0.1598142,#FFFCFC,0.014211892762812428
ARDR,0.1598142,0.16073334,#FFFFFF,0.0
ARDR,0.16073334,0.16165248,#FFF5F5,0.04262613224476635
ARDR,0.16165248,0.16257161999999997,#FFEFEF,0.06409644444015081
ARDR,0.16257161999999997,0.16349076,#FFFCFC,0.013826168098954187
ARDR,0.16349076,0.1644099,#FFE3E3,0.11232380064084348
ARDR,0.1644099,0.16532903999999998,#FFEFEF,0.06443604578240153
ARDR,0.16532903999999998,0.16624818,#FFF2F2,0.05304011879157634
ARDR,0.16624818,0.16716732,#FFF3F3,0.05082197069425308
ARDR,0.16716732,0.16808646,#FFFAFA,0.022061627837899948
ARDR,0.16808646,0.16900559999999998,#FFEDED,0.07168256311521055
ARDR,0.16900559999999998,0.16992474,#FFFDFD,0.010571483320423156
ARDR,0.16992474,0.17084388,#FFFBFB,0.016954875526415378
ARDR,0.17084388,0.17176302,#FFFEFE,0.006259668217921613
ARDR,0.17176302,0.17268215999999997,#FFF5F5,0.03939091560449514
ARDR,0.17268215999999997,0.1736013,#FFFBFB,0.01713818269293623
ARDR,0.1736013,0.17452044,#FFFFFF,0.0
ARDR,0.17452044,0.17543957999999998,#FFF9F9,0.026304768039573823
ARDR,0.17543957999999998,0.17635872,#FFFBFB,0.018498774924542244
ARDR,0.17635872,0.17727786,#FFFFFF,0.0
