ticker,date1,sentiment
ETC,2023-05-01,0.13978
ETC,2023-04-30,0.13206
ETC,2023-04-29,0.14421
ETC,2023-04-28,0.15044
ETC,2023-04-27,0.16183
ETC,2023-04-26,0.20295
ETC,2023-04-25,0.10181
ETC,2023-04-24,0.18263
ETC,2023-04-23,0.17819
ETC,2023-04-22,0.1664
ETC,2023-04-21,0.1889
ETC,2023-04-19,0.18399
ETC,2023-04-18,0.2757
ETC,2023-04-17,0.19116
ETC,2023-04-16,0.14545
ETC,2023-04-15,0.19034
ETC,2023-04-14,0.16707
ETC,2023-04-13,0.17761
ETC,2023-04-12,0.17637
ETC,2023-04-11,0.21645
ETC,2023-04-10,0.21684
ETC,2023-04-09,0.16554
ETC,2023-04-08,0.18177
ETC,2023-04-07,0.17292
ETC,2023-04-06,0.17915
ETC,2023-04-05,0.1578
ETC,2023-04-04,0.18706
ETC,2023-04-03,0.18204
ETC,2023-04-02,0.19289
ETC,2023-04-01,0.15739
ETC,2023-03-31,0.16809
ETC,2023-03-30,0.18126
ETC,2023-03-29,0.17544
ETC,2023-03-28,0.16973
ETC,2023-03-27,0.23333
ETC,2023-03-26,0.16442
ETC,2023-03-25,0.1745
ETC,2023-03-24,0.19218
ETC,2023-03-23,0.20389
ETC,2023-03-22,0.21482
ETC,2023-03-21,0.20509
ETC,2023-03-20,0.20622
ETC,2023-03-19,0.18635
ETC,2023-03-18,0.20622
ETC,2023-03-17,0.16084
ETC,2023-03-16,0.17799
ETC,2023-03-15,0.22363
ETC,2023-03-14,0.22319
ETC,2023-03-13,0.22392
ETC,2023-03-12,0.22096
