ticker,date1,sentiment
WIN,2023-02-11,0.20524
WIN,2023-02-10,0.20765
WIN,2023-02-09,0.19091
WIN,2023-02-08,0.03766
WIN,2023-02-07,-0.01356
WIN,2023-02-06,0.71311
WIN,2023-02-05,0.84571
WIN,2023-02-04,0.39425
WIN,2023-02-03,0.37499
WIN,2023-02-02,0.55001
WIN,2023-02-01,0.64562
WIN,2023-01-31,0.44955
WIN,2023-01-30,0.87414
WIN,2023-01-29,0.67267
WIN,2023-01-28,0.14645
WIN,2023-01-27,0.89456
WIN,2023-01-26,0.39385
WIN,2023-01-25,0.73355
WIN,2023-01-24,1.14723
WIN,2023-01-23,1.12507
WIN,2023-01-22,0.46796
WIN,2023-01-21,0.23091
WIN,2023-01-20,0.71245
WIN,2023-01-19,0.28097
WIN,2023-01-18,0.07857
WIN,2023-01-17,0.73364
WIN,2023-01-16,0.67569
WIN,2023-01-14,0.79056
WIN,2023-01-13,1.05984
WIN,2023-01-12,0.46795
WIN,2023-01-11,0.6757
WIN,2023-01-10,1.04664
WIN,2023-01-09,0.71913
WIN,2023-01-08,0.92442
WIN,2023-01-07,0.59649
WIN,2023-01-06,0.41733
WIN,2023-01-05,0.99845
WIN,2023-01-04,0.31158
WIN,2023-01-03,-0.0138
WIN,2023-01-02,0.64233
WIN,2023-01-01,0.68597
WIN,2022-12-31,0.74835
WIN,2022-12-30,0.69078
WIN,2022-12-29,0.58265
WIN,2022-12-28,0.75865
WIN,2022-12-27,0.3811
WIN,2022-12-26,0.57621
WIN,2022-12-25,0.45
WIN,2022-12-24,0.69975
WIN,2022-12-23,0.51666
