ticker,date1,volume
ALPHA,2023-02-11,512
ALPHA,2023-02-10,1612
ALPHA,2023-02-09,1745
ALPHA,2023-02-08,581
ALPHA,2023-02-07,149
ALPHA,2023-02-06,109
ALPHA,2023-02-05,97
ALPHA,2023-02-04,121
ALPHA,2023-02-03,121
ALPHA,2023-02-02,98
ALPHA,2023-02-01,121
ALPHA,2023-01-31,135
ALPHA,2023-01-30,173
ALPHA,2023-01-29,190
ALPHA,2023-01-28,222
ALPHA,2023-01-27,290
ALPHA,2023-01-26,336
ALPHA,2023-01-25,1264
ALPHA,2023-01-24,538
ALPHA,2023-01-23,201
ALPHA,2023-01-22,104
ALPHA,2023-01-21,120
ALPHA,2023-01-20,95
ALPHA,2023-01-19,104
ALPHA,2023-01-18,99
ALPHA,2023-01-17,212
ALPHA,2023-01-16,236
ALPHA,2023-01-15,152
ALPHA,2023-01-14,125
ALPHA,2023-01-13,168
ALPHA,2023-01-12,210
ALPHA,2023-01-11,176
ALPHA,2023-01-10,140
ALPHA,2023-01-09,172
ALPHA,2023-01-08,176
ALPHA,2023-01-07,154
ALPHA,2023-01-06,225
ALPHA,2023-01-05,242
ALPHA,2023-01-04,694
ALPHA,2023-01-03,633
ALPHA,2023-01-02,164
ALPHA,2023-01-01,136
ALPHA,2022-12-31,223
ALPHA,2022-12-30,79
ALPHA,2022-12-29,153
ALPHA,2022-12-28,95
ALPHA,2022-12-27,122
ALPHA,2022-12-26,78
ALPHA,2022-12-25,96
ALPHA,2022-12-24,88
