ticker,date1,volume
DCR,2023-05-01,86
DCR,2023-04-30,112
DCR,2023-04-29,109
DCR,2023-04-28,235
DCR,2023-04-27,264
DCR,2023-04-26,74
DCR,2023-04-25,84
DCR,2023-04-24,126
DCR,2023-04-23,214
DCR,2023-04-22,343
DCR,2023-04-21,68
DCR,2023-04-20,17
DCR,2023-04-19,146
DCR,2023-04-18,203
DCR,2023-04-17,268
DCR,2023-04-16,83
DCR,2023-04-15,125
DCR,2023-04-14,125
DCR,2023-04-13,204
DCR,2023-04-12,205
DCR,2023-04-11,51
DCR,2023-04-10,103
DCR,2023-04-09,141
DCR,2023-04-08,227
DCR,2023-04-07,290
DCR,2023-04-06,60
DCR,2023-04-05,136
DCR,2023-04-04,165
DCR,2023-04-03,182
DCR,2023-04-02,230
DCR,2023-04-01,41
DCR,2023-03-31,114
DCR,2023-03-30,120
DCR,2023-03-29,184
DCR,2023-03-28,315
DCR,2023-03-27,50
DCR,2023-03-26,96
DCR,2023-03-25,138
DCR,2023-03-24,217
DCR,2023-03-23,182
DCR,2023-03-22,49
DCR,2023-03-21,101
DCR,2023-03-20,111
DCR,2023-03-19,154
DCR,2023-03-18,306
DCR,2023-03-17,84
DCR,2023-03-16,207
DCR,2023-03-15,399
DCR,2023-03-14,294
DCR,2023-03-13,400
