ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
RVN,2018-03-21,2018-03-21,2018-03-28,1.8612698693196217,0.0241024153397401,0.0689635147894254
RVN,2018-03-28,2018-03-28,2018-04-30,-0.5605449656349597,0.0689635147894254,0.0303063637617209
RVN,2018-04-30,2018-04-30,2018-05-04,0.8576646259050624,0.0303063637617209,0.05629905989996
RVN,2018-05-04,2018-05-04,2018-07-06,-0.7587249320524808,0.05629905989996,0.0135835595027443
RVN,2018-07-06,2018-07-06,2018-08-02,1.049859668658327,0.0135835595027443,0.0278443907814961
RVN,2018-08-02,2018-08-02,2018-08-25,-0.37823380921039584,0.0278443907814961,0.017312700791068
RVN,2018-08-25,2018-08-25,2018-08-31,0.41192411384226113,0.017312700791068,0.0244442197226449
RVN,2018-08-31,2018-08-31,2018-09-26,-0.4297028553779739,0.0244442197226449,0.0139404687103378
RVN,2018-09-26,2018-09-26,2018-10-23,3.2608416835398923,0.0139404687103378,0.0593981301690909
RVN,2018-10-23,2018-10-23,2019-02-06,-0.8295519255677934,0.0593981301690909,0.0101242969121951
RVN,2019-02-06,2019-02-06,2019-04-09,5.780029456970564,0.0101242969121951,0.0686430312957989
RVN,2019-04-09,2019-04-09,2019-05-10,-0.3647483436140625,0.0686430312957989,0.043605599330008
RVN,2019-05-10,2019-05-10,2019-06-04,0.6746850834679448,0.043605599330008,0.0730256467536442
RVN,2019-06-04,2019-06-04,2019-09-25,-0.6418507667558804,0.0730256467536442,0.0261540793919736
RVN,2019-09-25,2019-09-25,2019-10-13,0.4619601791023804,0.0261540793919736,0.0382362225921476
RVN,2019-10-13,2019-10-13,2019-11-25,-0.4428608902492325,0.0382362225921476,0.0213028950152213
RVN,2019-11-25,2019-11-25,2019-12-08,0.5458448139989158,0.0213028950152213,0.0329309697824432
RVN,2019-12-08,2019-12-08,2019-12-18,-0.37820551478523345,0.0329309697824432,0.0204762954034973
RVN,2019-12-18,2019-12-18,2020-02-15,0.9626029612238689,0.0204762954034973,0.0401868379937985
RVN,2020-02-15,2020-02-15,2020-03-13,-0.7131945485452271,0.0401868379937985,0.0115258042133512
RVN,2020-03-13,2020-03-13,2020-08-18,1.2387894545335825,0.0115258042133512,0.0258038489278694
RVN,2020-08-18,2020-08-18,2020-10-31,-0.569856513436189,0.0258038489278694,0.0110993575445996
RVN,2020-10-31,2020-10-31,2021-02-21,19.672893840871165,0.0110993575445996,0.22945584022138
RVN,2021-02-21,2021-02-21,2021-03-01,-0.4307118467618929,0.22945584022138,0.1306264915293276
RVN,2021-03-01,2021-03-01,2021-04-15,0.7957245178009111,0.1306264915293276,0.2345691935135266
RVN,2021-04-15,2021-04-15,2021-04-26,-0.44985471307517755,0.2345691935135266,0.1290471362692233
RVN,2021-04-26,2021-04-26,2021-05-03,0.46587376240908784,0.1290471362692233,0.1891668111710846
RVN,2021-05-03,2021-05-03,2021-05-24,-0.6488103643274277,0.1891668111710846,0.0664334234965155
RVN,2021-05-24,2021-05-24,2021-05-27,0.5267332585556079,0.0664334234965155,0.1014261171318398
RVN,2021-05-27,2021-05-27,2021-06-23,-0.5195985402787275,0.1014261171318398,0.0487252547239966
RVN,2021-06-23,2021-06-23,2021-08-14,2.196242490651618,0.0487252547239966,0.1557377295166614
RVN,2021-08-14,2021-08-14,2021-09-22,-0.429471775815373,0.1557377295166614,0.0888527702596866
RVN,2021-09-22,2021-09-22,2021-11-05,0.6206311970202942,0.0888527702596866,0.1439975714245251
RVN,2021-11-05,2021-11-05,2021-12-14,-0.44115801764080553,0.1439975714245251,0.0804718882697913
RVN,2021-12-14,2021-12-14,2022-01-05,0.6689223843890446,0.0804718882697913,0.1343013356475089
