ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
QTUM,2017-06-14,2017-06-14,2017-06-23,0.4307561597281224,11.77,16.84
QTUM,2017-06-23,2017-06-23,2017-07-16,-0.7672209026128266,16.84,3.92
QTUM,2017-07-16,2017-07-16,2017-08-29,3.7729591836734695,3.92,18.71
QTUM,2017-08-29,2017-08-29,2017-09-21,-0.605498663816141,18.71,7.38112
QTUM,2017-09-21,2017-09-21,2018-01-06,12.578427122171162,7.38112,100.224
QTUM,2018-01-06,2018-01-06,2018-01-16,-0.6405671296296296,100.224,36.0238
QTUM,2018-01-16,2018-01-16,2018-01-20,0.390539032528495,36.0238,50.0925
QTUM,2018-01-20,2018-01-20,2018-02-06,-0.5853471078504766,50.0925,20.771
QTUM,2018-02-06,2018-02-06,2018-02-18,0.6164460064513024,20.771,33.5752
QTUM,2018-02-18,2018-02-18,2018-03-19,-0.5977656127141462,33.5752,13.5051
QTUM,2018-03-19,2018-03-19,2018-03-20,0.4999592746443937,13.5051,20.2571
QTUM,2018-03-20,2018-03-20,2018-04-07,-0.36606424414156036,20.2571,12.8417
QTUM,2018-04-07,2018-04-07,2018-04-25,0.7990006692246612,12.8417,23.10222689398233
QTUM,2018-04-25,2018-04-25,2018-09-18,-0.8632533373301566,23.10222689398233,3.159152427993585
QTUM,2018-09-18,2018-09-18,2018-10-23,0.39590537203292153,3.159152427993585,4.409877845307093
QTUM,2018-10-23,2018-10-23,2018-12-11,-0.645557912185357,4.409877845307093,1.563046310498185
QTUM,2018-12-11,2018-12-11,2018-12-24,0.739207974296227,1.563046310498185,2.71846260741274
QTUM,2018-12-24,2018-12-24,2019-02-07,-0.35634527698099194,2.71846260741274,1.7497512966117774
QTUM,2019-02-07,2019-02-07,2019-04-08,1.0761936128896625,1.7497512966117774,3.632822466170778
QTUM,2019-04-08,2019-04-08,2019-04-30,-0.3688264801020963,3.632822466170778,2.292941343137193
QTUM,2019-04-30,2019-04-30,2019-06-30,1.441468955374638,2.292941343137193,5.598145105764482
QTUM,2019-06-30,2019-06-30,2019-10-24,-0.7223264486526361,5.598145105764482,1.554456832475488
QTUM,2019-10-24,2019-10-24,2020-02-15,0.9459239007016784,1.554456832475488,3.024854702923077
QTUM,2020-02-15,2020-02-15,2020-03-17,-0.654026816257102,3.024854702923077,1.0465186119299748
QTUM,2020-03-17,2020-03-17,2020-08-23,2.965275555549338,1.0465186119299748,4.149734670313353
QTUM,2020-08-23,2020-08-23,2020-11-05,-0.5585904578282532,4.149734670313353,1.8317324809572413
QTUM,2020-11-05,2020-11-05,2021-02-14,3.2047151750557568,1.8317324809572413,7.701913359323442
QTUM,2021-02-14,2021-02-14,2021-03-01,-0.37225641061212067,7.701913359323442,4.834826737336157
QTUM,2021-03-01,2021-03-01,2021-04-17,2.803269464696475,4.834826737336157,18.38814889720869
QTUM,2021-04-17,2021-04-17,2021-04-25,-0.36754708976117123,18.38814889720869,11.629638283944546
QTUM,2021-04-25,2021-04-25,2021-05-10,1.3327486288766202,11.629638283944546,27.129022761202688
QTUM,2021-05-10,2021-05-10,2021-05-24,-0.6978232384282841,27.129022761202688,8.197760242585598
QTUM,2021-05-24,2021-05-24,2021-05-28,0.7733275118149148,8.197760242585598,14.537313773439552
QTUM,2021-05-28,2021-05-28,2021-06-23,-0.6587358653743722,14.537313773439552,4.961063804674067
QTUM,2021-06-23,2021-06-23,2021-09-06,2.242886891024943,4.961063804674067,16.08816877771586
QTUM,2021-09-06,2021-09-06,2021-09-29,-0.45837378926703376,16.08816877771586,8.713773892706659
QTUM,2021-09-29,2021-09-29,2021-11-10,1.0531386969225816,8.713773892706659,17.89058637534976
