ticker,date1,sentiment
DOGE,2024-01-11,0.625
DOGE,2024-01-10,-0.09091
DOGE,2024-01-09,0.57895
DOGE,2024-01-08,0.13333
DOGE,2024-01-07,0.40426
DOGE,2024-01-06,0.38462
DOGE,2024-01-05,-0.05263
DOGE,2024-01-04,-0.09091
DOGE,2024-01-03,0.04545
DOGE,2024-01-02,0.42308
DOGE,2024-01-01,0.0
DOGE,2023-12-31,0.64706
DOGE,2023-12-30,0.24138
DOGE,2023-12-29,0.16279
DOGE,2023-12-28,0.01754
DOGE,2023-12-27,0.42857
DOGE,2023-12-26,0.0
DOGE,2023-12-25,0.3913
DOGE,2023-12-24,0.21951
DOGE,2023-12-23,0.05
DOGE,2023-12-22,0.2
DOGE,2023-12-21,0.1
DOGE,2023-12-20,0.23529
DOGE,2023-12-19,0.35294
DOGE,2023-12-18,0.23077
DOGE,2023-12-17,1.0
DOGE,2023-12-11,0.23077
DOGE,2023-12-10,0.78947
DOGE,2023-12-09,0.6
DOGE,2023-12-08,0.66667
DOGE,2023-12-07,0.73333
DOGE,2023-12-06,0.33333
DOGE,2023-12-05,0.29412
DOGE,2023-12-04,0.80952
DOGE,2023-12-03,0.48718
DOGE,2023-12-02,0.42857
DOGE,2023-12-01,0.69231
DOGE,2023-11-30,0.71429
DOGE,2023-11-29,0.52941
DOGE,2023-11-28,0.7619
DOGE,2023-11-27,0.0
DOGE,2023-11-26,0.66667
DOGE,2023-11-25,0.52941
DOGE,2023-11-24,0.66667
DOGE,2023-11-23,0.54286
DOGE,2023-11-22,0.2
DOGE,2023-11-21,0.63636
DOGE,2023-11-20,0.41176
DOGE,2023-11-19,0.57143
DOGE,2023-11-18,0.61111
