ticker,date1,sentiment
ETN,2023-05-01,0.14286
ETN,2023-04-30,-0.02041
ETN,2023-04-29,0.04202
ETN,2023-04-28,0.15385
ETN,2023-04-27,0.27778
ETN,2023-04-26,0.02222
ETN,2023-04-25,0.14286
ETN,2023-04-24,0.3913
ETN,2023-04-23,-0.1
ETN,2023-04-22,0.21212
ETN,2023-04-21,-0.33333
ETN,2023-04-20,-0.5
ETN,2023-04-19,0.0
ETN,2023-04-18,-0.04
ETN,2023-04-17,0.17857
ETN,2023-04-16,0.0
ETN,2023-04-15,0.41667
ETN,2023-04-14,0.83333
ETN,2023-04-13,0.04
ETN,2023-04-12,0.27778
ETN,2023-04-11,0.11111
ETN,2023-04-10,-0.125
ETN,2023-04-09,0.15789
ETN,2023-04-08,0.30612
ETN,2023-04-07,0.23529
ETN,2023-04-06,-0.25
ETN,2023-04-05,0.2
ETN,2023-04-04,0.15385
ETN,2023-04-03,0.30435
ETN,2023-04-02,0.05618
ETN,2023-04-01,0.38462
ETN,2023-03-31,0.28571
ETN,2023-03-30,0.83333
ETN,2023-03-29,0.6129
ETN,2023-03-28,0.1
ETN,2023-03-27,0.21429
ETN,2023-03-26,0.6
ETN,2023-03-25,0.14286
ETN,2023-03-24,0.27273
ETN,2023-03-23,0.16364
ETN,2023-03-22,0.6
ETN,2023-03-21,0.36842
ETN,2023-03-20,0.73333
ETN,2023-03-19,0.14286
ETN,2023-03-18,0.75
ETN,2023-03-17,0.2
ETN,2023-03-16,0.24242
ETN,2023-03-15,0.35652
ETN,2023-03-14,0.296
ETN,2023-03-13,0.26154
