ticker,datum_start,price_start,datum_end,price_end,type_of_extreme,alert
ZRX,2024-02-12,0.317824,2024-03-17,0.42411109090909094,minimum,0
ZEN,2023-10-13,7.31,2023-12-09,8.640000000000004,minimum,0
ZEN,2023-10-07,8.21,2023-12-09,16.380909090909093,maximum,0
ZEC,2024-02-07,19.81,2024-03-17,22.696000000000005,minimum,0
ZCL,2021-09-22,0.12342413210440788,2021-10-26,0.11360321973430708,minimum,0
ZCL,2021-09-12,0.16030926866179054,2021-10-26,0.3259897653619014,maximum,0
YFI,2024-02-06,7062.54,2024-03-13,7962.518823529412,minimum,0
YFI,2024-01-07,7764.47,2024-03-13,15430.765999999996,maximum,0
XZC,2021-08-16,10.499897402350275,2021-09-16,13.149427915841267,maximum,0
XVS,2024-01-01,11.44,2024-02-03,10.355714285714292,minimum,0
XVS,2023-12-27,12.76,2024-02-03,13.092500000000001,maximum,1
XTZ,2024-02-12,1.02,2024-03-17,1.2154999999999998,minimum,1
XST,2021-09-29,0.07134499408552723,2021-10-26,0.054460070179144685,minimum,0
XST,2021-09-11,0.0977704036556538,2021-10-26,0.14671295167218507,maximum,0
XSN,2021-09-22,0.13874128681845135,2021-10-26,0.12728891891829747,minimum,0
XSN,2021-09-27,0.14709427701319555,2021-10-26,0.22830027040906203,maximum,0
XRP,2024-02-07,0.501064,2024-03-17,0.5794704210526317,minimum,1
XRP,2024-02-11,0.527679,2024-03-17,0.8207620000000003,maximum,0
XRL,2021-01-28,0.2034684856165366,2021-08-09,0.5976717550506202,minimum,0
XMR,2024-02-11,117.73,2024-03-17,123.17444444444442,minimum,0
XMR,2024-01-30,169.86,2024-03-17,158.4624999999997,maximum,0
XLM,2024-02-07,0.107381,2024-03-17,0.1277545999999999,minimum,1
XHV,2021-09-22,4.725268766583626,2021-10-26,4.648867829223292,minimum,0
XHV,2021-10-08,6.318219215695491,2021-10-26,9.819000119747978,maximum,0
XEM,2024-02-12,0.03492061,2024-03-17,0.04338589600000002,minimum,1
XEM,2024-02-13,0.03624663,2024-03-17,0.05948522999999999,maximum,0
XCP,2021-08-22,4.77019730492829,2021-10-26,9.971855166116638,minimum,0
XCP,2021-09-20,27.45931856974099,2021-10-26,23.36184841977047,maximum,0
WTC,2021-09-08,0.8068095493555866,2021-10-26,0.7750124589816936,minimum,0
WTC,2021-09-06,1.0801740807471474,2021-10-26,1.693801227590773,maximum,0
WINGS,2021-09-29,0.22595136790767362,2021-10-26,0.12802258557700674,minimum,1
WICC,2021-09-08,0.1581523177988823,2021-10-26,0.04454064917419204,minimum,0
WICC,2021-09-15,0.16869002746383846,2021-10-26,0.16882668630263253,maximum,1
WBTC,2024-02-18,51404.0,2024-03-17,49206.0,minimum,0
WBTC,2024-02-19,52307.0,2024-03-17,81561.5,maximum,0
WAXP,2024-01-08,0.058531,2024-03-12,0.04128699999999999,minimum,0
WAVES,2024-02-05,2.05,2024-03-17,2.05,minimum,0
WAN,2021-09-22,0.7007035407540061,2021-10-26,0.7809006144536997,minimum,0
WAN,2021-09-16,0.9527519642960836,2021-10-26,1.0261347698662087,maximum,1
WABI,2021-09-22,0.17165385135706943,2021-10-26,0.18066731057325924,minimum,0
VTC,2021-10-05,0.4935775678712522,2021-10-26,0.4951477473388225,minimum,1
VTC,2021-09-16,0.5451514571935695,2021-10-26,0.539144059171218,maximum,1
VIA,2021-09-15,0.2807436582609872,2021-10-26,0.2684628496694693,maximum,1
VERI,2022-12-08,43.47,2023-01-06,30.001111111111108,minimum,0
UTK,2021-09-22,0.31735537251535606,2021-10-26,0.357016594518433,minimum,0
UTK,2021-10-04,0.36713200170197474,2021-10-26,0.48010378888208505,maximum,0
UP,2021-10-05,0.7557680944924822,2021-10-26,0.7065211647102745,minimum,0
UP,2021-09-15,0.8987291605767598,2021-10-26,1.2325347110232696,maximum,0
UNO,2021-09-18,24.717668450410816,2021-10-26,31.05742807986614,minimum,0
UNI,2024-02-05,6.01,2024-03-17,8.583888888888888,minimum,0
UNI,2024-01-31,6.19,2024-03-17,17.440833333333334,maximum,0
UMA,2024-02-12,4.01,2024-03-17,3.585,minimum,0
UBT,2021-10-27,2.93,2022-03-26,1.9164864864864866,maximum,0
UBQ,2021-09-22,0.2418390540401611,2021-10-26,0.20673759474048004,minimum,0
UBQ,2021-10-02,0.31730366515423636,2021-10-26,0.3153573954663812,maximum,0
TRUE,2021-09-29,0.12522944837682812,2021-10-26,0.1588472656679431,minimum,1
TRUE,2021-09-26,0.15550724877821476,2021-10-26,0.16742325785828213,maximum,1
TRIBE,2023-10-17,0.258538,2024-01-15,0.44108569230769235,maximum,0
TRB,2024-01-18,145.79,2024-03-05,124.22696969696972,maximum,1
TRAC,2024-01-23,0.515139,2024-03-17,1.0447015714285715,minimum,1
TOMO,2023-09-29,1.32,2023-11-01,1.9799999999999989,maximum,0
TNT,2021-09-27,0.007144179384258267,2021-10-26,0.007144179384258267,minimum,0
TNT,2021-09-22,0.03189656,2021-10-26,0.03189656,maximum,0
TKN,2021-09-30,0.21656414310541242,2021-10-26,0.2630473600244775,minimum,0
TKN,2021-09-16,0.27219046723680546,2021-10-26,0.2924385917130153,maximum,1
THETA,2024-01-24,0.94187,2024-03-17,0.952897785714286,minimum,0
TEN,2021-09-25,0.1787507421007233,2021-10-26,0.1881814061875813,minimum,0
TEN,2021-09-10,0.25378601334010426,2021-10-26,0.3019329437959702,maximum,0
SYS,2022-10-01,0.168517,2023-03-24,0.21146020000000046,maximum,0
SXP,2023-12-16,0.385022,2024-03-13,0.7048620000000001,maximum,0
SWAP,2021-08-31,1.2747964301354409,2021-10-26,0.6331634163854478,minimum,0
SUSHI,2024-02-12,1.12,2024-03-17,1.5959999999999996,minimum,1
SUSHI,2024-01-28,1.12,2024-03-17,2.1725925925925926,maximum,0
STX,2024-02-18,2.48,2024-03-17,2.619999999999999,minimum,1
STX,2024-02-15,2.67,2024-03-17,4.0391666666666675,maximum,0
STRAX,2023-11-01,0.999973,2024-01-08,1.561791956521739,maximum,0
STEEM,2021-09-18,0.648538,2023-11-10,0.3104559999999999,maximum,1
SRM,2023-01-19,0.393296,2023-02-21,0.30622550000000004,minimum,0
SRM,2022-11-16,0.312542,2023-02-21,0.6557263833333333,maximum,0
SOL,2024-02-06,95.43,2024-03-17,107.98555555555555,minimum,0
SOAR,2021-10-06,0.09256327549591219,2021-10-26,0.07596839389973187,minimum,0
SOAR,2021-10-03,0.09747785432685209,2021-10-26,0.17184234178447028,maximum,0
SNX,2024-02-01,3.05,2024-03-17,3.387500000000003,minimum,0
SNX,2024-02-16,3.72,2024-03-17,5.719999999999998,maximum,0
SLS,2021-09-22,16.731521215015864,2021-10-26,7.416692192743955,minimum,0
SLS,2021-09-07,24.902272197743752,2021-10-26,24.630288894242202,maximum,0
SKY,2021-09-22,0.968736774151755,2021-10-26,0.9994104841457485,minimum,0
