ticker,bottom,top,color_code,intensity
TUSD,0.946962,0.94801238,#FFFFFF,0.00010451496020423021
TUSD,0.94801238,0.94906276,#FFFFFF,0.0001140290208810712
TUSD,0.94906276,0.95011314,#FFFFFF,9.659401278978392e-05
TUSD,0.95011314,0.9511635199999999,#FFFFFF,0.00011933857114450645
TUSD,0.9511635199999999,0.9522139,#FFFFFF,0.0
TUSD,0.9522139,0.95326428,#FFFFFF,0.00011922885015902752
TUSD,0.95326428,0.95431466,#FFFFFF,0.00012499811048207767
TUSD,0.95431466,0.95536504,#FFFFFF,0.0
TUSD,0.95536504,0.95641542,#FFFFFF,0.00023696972707639094
TUSD,0.95641542,0.9574658,#FFFFFF,0.00045975617027693477
TUSD,0.9574658,0.9585161799999999,#FFFFFF,0.0004958444310355799
TUSD,0.9585161799999999,0.95956656,#FFFFFF,0.0013326040925064054
TUSD,0.95956656,0.96061694,#FFFFFF,0.001179532355572401
TUSD,0.96061694,0.96166732,#FFFFFF,0.0004056090162420134
TUSD,0.96166732,0.9627177,#FFFFFF,0.0008574289034077097
TUSD,0.9627177,0.96376808,#FFFFFF,0.0009002417491380648
TUSD,0.96376808,0.9648184599999999,#FFFFFF,0.0009905537958319925
TUSD,0.9648184599999999,0.96586884,#FFFFFF,0.00037615806598192026
TUSD,0.96586884,0.96691922,#FFFFFF,0.0010913242462926526
TUSD,0.96691922,0.9679696,#FFFFFF,0.001650045803881716
TUSD,0.9679696,0.96901998,#FFFFFF,0.0011978055383093423
TUSD,0.96901998,0.97007036,#FFFFFF,0.001375448414452529
TUSD,0.97007036,0.97112074,#FFFFFF,0.0020909509255104615
TUSD,0.97112074,0.9721711199999999,#FFFFFF,0.0018863475414459315
TUSD,0.9721711199999999,0.9732215,#FFFFFF,0.0034979826698237947
TUSD,0.9732215,0.97427188,#FFFEFE,0.005708894077950261
TUSD,0.97427188,0.97532226,#FFFEFE,0.006926860162917684
TUSD,0.97532226,0.97637264,#FFFEFE,0.006205503611438869
TUSD,0.97637264,0.97742302,#FFFDFD,0.008496112465354826
TUSD,0.97742302,0.9784733999999999,#FFFEFE,0.006107855736675548
TUSD,0.9784733999999999,0.97952378,#FFFEFE,0.005231949830208072
TUSD,0.97952378,0.98057416,#FFFEFE,0.005466897451223006
TUSD,0.98057416,0.98162454,#FFFDFD,0.008080590696511288
TUSD,0.98162454,0.98267492,#FFFDFD,0.010675810175229299
TUSD,0.98267492,0.9837253,#FFFCFC,0.014603956655375576
TUSD,0.9837253,0.98477568,#FFFBFB,0.01614736409863057
TUSD,0.98477568,0.98582606,#FFFBFB,0.01862819991189674
TUSD,0.98582606,0.98687644,#FFF9F9,0.024917688083819462
TUSD,0.98687644,0.98792682,#FFF8F8,0.028472375957230175
TUSD,0.98792682,0.9889772,#FFF9F9,0.025448054220049907
TUSD,0.9889772,0.99002758,#FFF9F9,0.025939560900675326
TUSD,0.99002758,0.99107796,#FFFCFC,0.014618540280954084
TUSD,0.99107796,0.99212834,#FFFCFC,0.012755613110920735
TUSD,0.99212834,0.99317872,#FFFDFD,0.011423372706308603
TUSD,0.99317872,0.9942291,#FFFBFB,0.019407576746766984
TUSD,0.9942291,0.99527948,#FFF5F5,0.043018106551660086
TUSD,0.99527948,0.99632986,#FFEBEB,0.08084121493535595
TUSD,0.99632986,0.99738024,#FFC6C6,0.22358766216450132
TUSD,0.99738024,0.99843062,#FF4B4B,0.7074918325289834
TUSD,0.99843062,0.9994810000000001,#FF0000,1.0
TUSD,0.9994810000000001,1.00053138,#FF6A6A,0.5879627939026963
TUSD,1.00053138,1.00158176,#FFC7C7,0.2235230013032801
TUSD,1.00158176,1.00263214,#FFE9E9,0.08807347663108996
TUSD,1.00263214,1.00368252,#FFF5F5,0.0430671587788657
TUSD,1.00368252,1.0047329,#FFFAFA,0.023363636320720606
TUSD,1.0047329,1.00578328,#FFFDFD,0.011563565161580656
TUSD,1.00578328,1.00683366,#FFFDFD,0.009131143605942083
