ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
BCD,2017-12-03,2017-12-03,2017-12-26,0.21746292867042394,50.7516562153572,61.7882600108233
BCD,2017-12-26,2017-12-26,2018-01-03,-0.6667587063583453,61.7882600108233,20.59039969787367
BCD,2018-01-03,2018-01-03,2018-01-08,0.3641748873757582,20.59039969787367,28.088906188868663
BCD,2018-01-08,2018-01-08,2018-01-11,-0.3534224031177654,28.088906188868663,18.161657462649227
BCD,2018-01-11,2018-01-11,2018-01-13,7.103874351120929,18.161657462649227,147.1797900854071
BCD,2018-01-13,2018-01-13,2018-01-16,-0.8955967099988899,147.1797900854071,15.36605430658927
BCD,2018-01-16,2018-01-16,2018-01-18,4.362555441855464,15.36605430658927,82.40131814164687
BCD,2018-01-18,2018-01-18,2018-01-20,-0.7879922106751178,82.40131814164687,17.469721296666858
BCD,2018-01-20,2018-01-20,2018-01-22,2.3743480560518413,17.469721296666858,58.94892009717527
BCD,2018-01-22,2018-01-22,2018-02-01,-0.6242422018052884,58.94892009717527,22.15051642167056
BCD,2018-02-01,2018-02-01,2018-02-02,0.9002314832155758,22.15051642167056,42.09110867394202
BCD,2018-02-02,2018-02-02,2018-02-09,-0.8375420321786916,42.09110867394202,6.838035978514467
BCD,2018-02-09,2018-02-09,2018-02-20,4.587786901026375,6.838035978514467,38.20948786949021
BCD,2018-02-20,2018-02-20,2018-02-28,-0.8357967983890022,38.20948786949021,6.274120240086873
BCD,2018-02-28,2018-02-28,2018-03-06,7.06144961434741,6.274120240086873,50.5785041898176
BCD,2018-03-06,2018-03-06,2018-03-15,-0.8078375987382049,50.5785041898176,9.719286817345113
BCD,2018-03-15,2018-03-15,2018-03-16,1.3188126722898819,9.719286817345113,22.53720543767984
BCD,2018-03-16,2018-03-16,2018-03-22,-0.6003480452550415,22.53720543767984,9.007038207657457
BCD,2018-03-22,2018-03-22,2018-03-27,1.1045532421228654,9.007038207657457,18.955791461850023
BCD,2018-03-27,2018-03-27,2018-03-30,-0.5671540303308591,18.955791461850023,8.204937936150495
BCD,2018-03-30,2018-03-30,2018-04-01,0.5000281497924728,8.204937936150495,12.307637871525897
BCD,2018-04-01,2018-04-01,2018-04-05,-0.8392386460347018,12.307637871525897,1.9785925283410843
BCD,2018-04-05,2018-04-05,2018-04-12,4.638501108486652,1.9785925283410843,11.156296164294613
BCD,2018-04-12,2018-04-12,2018-04-15,-0.7829443983644826,11.156296164294613,2.421536575964983
BCD,2018-04-15,2018-04-15,2018-04-23,2.2967165602283455,2.421536575964983,7.983119731182405
BCD,2018-04-23,2018-04-23,2018-04-26,-0.48283645645559514,7.983119731182405,4.128578488717549
BCD,2018-04-26,2018-04-26,2018-05-06,6.110450460038874,4.128578488717549,29.356052814408297
BCD,2018-05-06,2018-05-06,2018-05-12,-0.778658131727159,29.356052814408297,6.497723575057325
BCD,2018-05-12,2018-05-12,2018-05-18,0.5257936271791042,6.497723575057325,9.914185221993892
BCD,2018-05-18,2018-05-18,2018-05-19,-0.4168069741989937,9.914185221993892,5.781883677966239
BCD,2018-05-19,2018-05-19,2018-05-25,0.5583087892673455,5.781883677966239,9.009960153896197
BCD,2018-05-25,2018-05-25,2018-06-02,-0.5831722449677434,9.009960153896197,3.755601463878637
BCD,2018-06-02,2018-06-02,2018-06-05,2.702755132607842,3.755601463878637,13.906072596406148
BCD,2018-06-05,2018-06-05,2018-06-12,-0.8281267122586595,13.906072596406148,2.390082416714083
BCD,2018-06-12,2018-06-12,2018-06-22,1.256299661040551,2.390082416714083,5.392742146690966
BCD,2018-06-22,2018-06-22,2018-06-25,-0.6792539377935845,5.392742146690966,1.7297008080456997
BCD,2018-06-25,2018-06-25,2018-07-09,1.147438521312837,1.7297008080456997,3.714426145543277
BCD,2018-07-09,2018-07-09,2018-07-12,-0.44365894886762136,3.714426145543277,2.0664877461651363
BCD,2018-07-12,2018-07-12,2018-07-13,1.8819497039926247,2.0664877461651363,5.955513748365001
BCD,2018-07-13,2018-07-13,2018-07-15,-0.6794788497110953,5.955513748365001,1.908868117187337
BCD,2018-07-15,2018-07-15,2018-07-23,1.2640668265903838,1.908868117187337,4.321804980459895
BCD,2018-07-23,2018-07-23,2018-07-25,-0.4916761404571489,4.321804980459895,2.1968765878588896
BCD,2018-07-25,2018-07-25,2018-07-26,0.5993922766398962,2.1968765878588896,3.5136674473525167
BCD,2018-07-26,2018-07-26,2018-07-27,-0.428827994000912,3.5136674473525167,2.006908484318032
BCD,2018-07-27,2018-07-27,2018-07-30,2.221399818097059,2.006908484318032,6.465054626319553
BCD,2018-07-30,2018-07-30,2018-08-04,-0.7384771008558952,6.465054626319553,1.6907598290000967
BCD,2018-08-04,2018-08-04,2018-08-05,1.3593706218701862,1.6907598290000967,3.989129069181088
BCD,2018-08-05,2018-08-05,2018-08-22,-0.7628567776345312,3.989129069181088,0.9459949218973662
BCD,2018-08-22,2018-08-22,2018-08-31,0.8290681519137988,0.9459949218973662,1.730289183514654
BCD,2018-08-31,2018-08-31,2018-09-03,-0.3614788136373108,1.730289183514654,1.1048263022083058
BCD,2018-09-03,2018-09-03,2018-09-06,1.6046289101582154,1.1048263022083058,2.8776625274349508
BCD,2018-09-06,2018-09-06,2018-12-14,-0.7649762032792625,2.8776625274349508,0.6763191728787554
BCD,2018-12-14,2018-12-14,2018-12-21,0.5361934421237706,0.6763191728787554,1.0389570781589168
BCD,2018-12-21,2018-12-21,2019-02-07,-0.3509771014265243,1.0389570781589168,0.6743069343601293
BCD,2019-02-07,2019-02-07,2019-06-01,1.2260355205622817,0.6743069343601293,1.5010311876471067
BCD,2019-06-01,2019-06-01,2020-01-01,-0.7964322124470065,1.5010311876471067,0.3055615979173637
BCD,2020-01-01,2020-01-01,2020-02-11,2.326921449123494,0.3055615979173637,1.016579434139726
BCD,2020-02-11,2020-02-11,2020-03-13,-0.6773632617628943,1.016579434139726,0.3279858727897638
BCD,2020-03-13,2020-03-13,2020-07-13,2.0003661635400722,0.3279858727897638,0.9840777148375658
BCD,2020-07-13,2020-07-13,2020-11-04,-0.5893688605333998,0.9840777148375658,0.4040929533674378
BCD,2020-11-04,2020-11-04,2021-01-11,1.6317676254001392,0.4040929533674378,1.0634787523247509
BCD,2021-01-11,2021-01-11,2021-01-28,-0.42559491605710464,1.0634787523247509,0.6108676020005841
BCD,2021-01-28,2021-01-28,2021-02-16,1.3939459385410462,0.6108676020005841,1.4623840147956066
BCD,2021-02-16,2021-02-16,2021-03-01,-0.36707578059462564,1.4623840147956066,0.9255782610354067
BCD,2021-03-01,2021-03-01,2021-04-08,2.8787073750166954,0.9255782610354067,3.59004722723316
