ticker,date1,sentiment
TFUEL,2023-02-12 17:00:00,0.35963
TFUEL,2023-02-12 16:00:00,0.44283
TFUEL,2023-02-12 15:00:00,0.24041
TFUEL,2023-02-12 14:00:00,0.51369
TFUEL,2023-02-12 13:00:00,0.37164
TFUEL,2023-02-12 12:00:00,0.31929
TFUEL,2023-02-12 11:00:00,0.33205
TFUEL,2023-02-12 10:00:00,0.25781
TFUEL,2023-02-12 09:00:00,0.52587
TFUEL,2023-02-12 08:00:00,0.55959
TFUEL,2023-02-12 07:00:00,0.43998
TFUEL,2023-02-12 06:00:00,0.39155
TFUEL,2023-02-12 05:00:00,0.5675
TFUEL,2023-02-12 04:00:00,0.55164
TFUEL,2023-02-12 03:00:00,0.52996
TFUEL,2023-02-12 02:00:00,0.55989
TFUEL,2023-02-12 01:00:00,0.56147
TFUEL,2023-02-12 00:00:00,0.22
TFUEL,2023-02-11 23:00:00,0.22
TFUEL,2023-02-11 22:00:00,0.22
TFUEL,2023-02-11 21:00:00,0.22
TFUEL,2023-02-11 20:00:00,0.22
TFUEL,2023-02-11 19:00:00,0.22
TFUEL,2023-02-11 18:00:00,0.22
TFUEL,2023-02-11 17:00:00,0.22
TFUEL,2023-02-11 16:00:00,0.22
TFUEL,2023-02-11 15:00:00,0.22
TFUEL,2023-02-11 14:00:00,0.22
TFUEL,2023-02-11 13:00:00,0.22
TFUEL,2023-02-11 12:00:00,0.22
TFUEL,2023-02-11 11:00:00,0.22
TFUEL,2023-02-11 10:00:00,0.22
TFUEL,2023-02-11 09:00:00,0.22
TFUEL,2023-02-11 08:00:00,0.22
TFUEL,2023-02-11 07:00:00,0.22
TFUEL,2023-02-11 06:00:00,0.22
TFUEL,2023-02-11 05:00:00,0.22
TFUEL,2023-02-11 04:00:00,0.22
TFUEL,2023-02-11 03:00:00,0.22
TFUEL,2023-02-11 02:00:00,0.22
TFUEL,2023-02-11 01:00:00,0.22
TFUEL,2023-02-11 00:00:00,0.22
TFUEL,2023-02-08 17:00:00,-0.07182
TFUEL,2023-02-08 16:00:00,0.26326
TFUEL,2023-02-08 15:00:00,0.22
TFUEL,2023-02-08 14:00:00,0.22
TFUEL,2023-02-08 13:00:00,0.22
TFUEL,2023-02-08 12:00:00,0.22
TFUEL,2023-02-08 11:00:00,0.22
TFUEL,2023-02-08 10:00:00,0.22
TFUEL,2023-02-08 09:00:00,0.22
TFUEL,2023-02-08 08:00:00,0.22
TFUEL,2023-02-08 07:00:00,0.22
TFUEL,2023-02-08 06:00:00,0.22
TFUEL,2023-02-08 05:00:00,0.22
TFUEL,2023-02-08 04:00:00,0.22
TFUEL,2023-02-08 03:00:00,0.22
TFUEL,2023-02-08 02:00:00,0.22
TFUEL,2023-02-08 01:00:00,0.22
TFUEL,2023-02-08 00:00:00,0.22
TFUEL,2023-02-07 23:00:00,0.80945
TFUEL,2023-02-07 22:00:00,0.66293
TFUEL,2023-02-07 21:00:00,1.09274
TFUEL,2023-02-07 20:00:00,1.66575
TFUEL,2023-02-07 19:00:00,0.60121
TFUEL,2023-02-07 18:00:00,1.02961
TFUEL,2023-02-07 17:00:00,1.43249
TFUEL,2023-02-07 16:00:00,-0.78334
TFUEL,2023-02-07 15:00:00,-0.41421
TFUEL,2023-02-07 14:00:00,0.44681
TFUEL,2023-02-07 13:00:00,0.93619
TFUEL,2023-02-07 12:00:00,0.56923
TFUEL,2023-02-07 11:00:00,0.79877
TFUEL,2023-02-07 10:00:00,0.85203
TFUEL,2023-02-07 09:00:00,0.3327
TFUEL,2023-02-07 08:00:00,0.0
TFUEL,2023-02-07 07:00:00,1.52472
TFUEL,2023-02-07 06:00:00,1.14741
TFUEL,2023-02-07 05:00:00,-1.98674
TFUEL,2023-02-07 04:00:00,1.15733
TFUEL,2023-02-07 03:00:00,1.50974
TFUEL,2023-02-07 02:00:00,1.305
TFUEL,2023-02-07 01:00:00,1.18023
TFUEL,2023-02-07 00:00:00,1.40882
TFUEL,2023-02-06 23:00:00,1.51597
TFUEL,2023-02-06 22:00:00,0.88576
TFUEL,2023-02-06 21:00:00,0.94149
TFUEL,2023-02-06 20:00:00,0.31089
TFUEL,2023-02-06 19:00:00,1.56648
TFUEL,2023-02-06 18:00:00,1.85669
TFUEL,2023-02-06 17:00:00,0.62286
TFUEL,2023-02-06 16:00:00,1.30604
TFUEL,2023-02-06 15:00:00,1.33214
TFUEL,2023-02-06 14:00:00,1.55214
TFUEL,2023-02-06 13:00:00,0.7552
TFUEL,2023-02-06 12:00:00,0.35808
TFUEL,2023-02-06 11:00:00,1.20581
TFUEL,2023-02-06 10:00:00,0.85087
TFUEL,2023-02-06 09:00:00,0.86504
TFUEL,2023-02-06 08:00:00,1.57646
