ticker,date1,volume
XVS,2023-02-11,670
XVS,2023-02-10,605
XVS,2023-02-09,1051
XVS,2023-02-08,1082
XVS,2023-02-07,557
XVS,2023-02-06,385
XVS,2023-02-05,172
XVS,2023-02-04,400
XVS,2023-02-03,508
XVS,2023-02-02,148
XVS,2023-02-01,266
XVS,2023-01-31,81
XVS,2023-01-30,202
XVS,2023-01-29,153
XVS,2023-01-28,155
XVS,2023-01-27,249
XVS,2023-01-26,77
XVS,2023-01-25,64
XVS,2023-01-24,121
XVS,2023-01-23,337
XVS,2023-01-22,172
XVS,2023-01-21,122
XVS,2023-01-20,217
XVS,2023-01-19,190
XVS,2023-01-18,232
XVS,2023-01-17,116
XVS,2023-01-16,106
XVS,2023-01-14,1
XVS,2023-01-13,213
XVS,2023-01-12,64
XVS,2023-01-11,240
XVS,2023-01-10,702
XVS,2023-01-09,1175
XVS,2023-01-08,151
XVS,2023-01-07,96
XVS,2023-01-06,259
XVS,2023-01-05,87
XVS,2023-01-04,160
XVS,2023-01-03,91
XVS,2023-01-02,85
XVS,2023-01-01,60
XVS,2022-12-31,174
XVS,2022-12-30,240
XVS,2022-12-29,224
XVS,2022-12-28,60
XVS,2022-12-27,70
XVS,2022-12-26,87
XVS,2022-12-25,95
XVS,2022-12-24,200
XVS,2022-12-23,139
