ticker,date1,sentiment
CNX,2023-05-01 16:00:00,-0.33333
CNX,2023-05-01 15:00:00,0.14286
CNX,2023-05-01 14:00:00,0.5
CNX,2023-05-01 13:00:00,0.33333
CNX,2023-05-01 12:00:00,0.0
CNX,2023-05-01 08:00:00,1.0
CNX,2023-05-01 02:00:00,0.0
CNX,2023-05-01 00:00:00,1.0
CNX,2023-04-30 22:00:00,1.0
CNX,2023-04-30 14:00:00,1.0
CNX,2023-04-30 13:00:00,1.0
CNX,2023-04-30 11:00:00,1.0
CNX,2023-04-30 08:00:00,1.0
CNX,2023-04-30 06:00:00,-1.0
CNX,2023-04-30 05:00:00,1.0
CNX,2023-04-30 04:00:00,1.0
CNX,2023-04-30 03:00:00,-1.0
CNX,2023-04-30 02:00:00,1.0
CNX,2023-04-29 20:00:00,0.0
CNX,2023-04-29 08:00:00,0.0
CNX,2023-04-29 07:00:00,-1.0
CNX,2023-04-29 00:00:00,1.0
CNX,2023-04-28 23:00:00,0.0
CNX,2023-04-28 17:00:00,-1.0
CNX,2023-04-28 16:00:00,0.33333
CNX,2023-04-28 10:00:00,1.0
CNX,2023-04-28 04:00:00,-1.0
CNX,2023-04-28 03:00:00,1.0
CNX,2023-04-27 23:00:00,1.0
CNX,2023-04-27 17:00:00,1.0
CNX,2023-04-27 15:00:00,1.0
CNX,2023-04-27 11:00:00,0.0
CNX,2023-04-27 03:00:00,1.0
CNX,2023-04-26 22:00:00,1.0
CNX,2023-04-26 20:00:00,1.0
CNX,2023-04-26 19:00:00,1.0
CNX,2023-04-26 15:00:00,-0.33333
CNX,2023-04-26 13:00:00,1.0
CNX,2023-04-26 12:00:00,-1.0
CNX,2023-04-26 09:00:00,0.2
CNX,2023-04-26 04:00:00,0.33333
CNX,2023-04-26 02:00:00,-0.33333
CNX,2023-04-26 01:00:00,0.0
CNX,2023-04-26 00:00:00,0.0
CNX,2023-04-25 21:00:00,1.0
CNX,2023-04-25 18:00:00,1.0
CNX,2023-04-25 16:00:00,1.0
CNX,2023-04-25 14:00:00,1.0
CNX,2023-04-25 13:00:00,1.0
CNX,2023-04-25 03:00:00,1.0
CNX,2023-04-25 00:00:00,1.0
CNX,2023-04-24 20:00:00,1.0
CNX,2023-04-24 18:00:00,1.0
CNX,2023-04-24 17:00:00,-1.0
CNX,2023-04-24 16:00:00,-1.0
CNX,2023-04-24 14:00:00,0.0
CNX,2023-04-24 10:00:00,1.0
CNX,2023-04-24 01:00:00,1.0
CNX,2023-04-24 00:00:00,1.0
CNX,2023-04-23 22:00:00,-1.0
CNX,2023-04-23 21:00:00,1.0
CNX,2023-04-23 19:00:00,0.5
CNX,2023-04-23 15:00:00,1.0
CNX,2023-04-23 14:00:00,-1.0
CNX,2023-04-23 07:00:00,1.0
CNX,2023-04-23 03:00:00,1.0
CNX,2023-04-22 23:00:00,-1.0
CNX,2023-04-22 18:00:00,0.0
CNX,2023-04-22 16:00:00,1.0
CNX,2023-04-22 12:00:00,1.0
CNX,2023-04-22 10:00:00,1.0
CNX,2023-04-21 22:00:00,1.0
CNX,2023-04-21 20:00:00,-0.6
CNX,2023-04-21 16:00:00,1.0
CNX,2023-04-21 14:00:00,0.0
CNX,2023-04-21 13:00:00,0.0
CNX,2023-04-21 07:00:00,1.0
CNX,2023-04-21 05:00:00,1.0
CNX,2023-04-21 04:00:00,0.5
CNX,2023-04-21 02:00:00,0.6
CNX,2023-04-21 00:00:00,1.0
CNX,2023-04-20 23:00:00,1.0
CNX,2023-04-20 20:00:00,1.0
CNX,2023-04-20 17:00:00,1.0
CNX,2023-04-20 12:00:00,1.0
CNX,2023-04-20 07:00:00,1.0
CNX,2023-04-20 03:00:00,1.0
CNX,2023-04-19 19:00:00,0.14286
CNX,2023-04-19 16:00:00,1.0
CNX,2023-04-19 11:00:00,1.0
CNX,2023-04-19 10:00:00,0.5
CNX,2023-04-19 08:00:00,1.0
CNX,2023-04-19 07:00:00,-0.33333
CNX,2023-04-19 03:00:00,-1.0
CNX,2023-04-19 02:00:00,1.0
CNX,2023-04-19 00:00:00,-1.0
CNX,2023-04-18 22:00:00,1.0
CNX,2023-04-18 21:00:00,-0.2
CNX,2023-04-18 16:00:00,1.0
CNX,2023-04-18 14:00:00,-1.0
