ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
JST,2020-05-08,2020-05-08,2020-05-13,0.008695816121274236,0.0090000602488971,0.0090783231179019
JST,2020-05-13,2020-05-13,2020-06-19,-0.4431599587341516,0.0090783231179019,0.0050551738195972
JST,2020-06-19,2020-06-19,2020-08-13,14.205062946566553,0.0050551738195972,0.0768642361328107
JST,2020-08-13,2020-08-13,2020-11-05,-0.7620141443348929,0.0768642361328107,0.0182926010061118
JST,2020-11-05,2020-11-05,2021-02-22,2.651383795794281,0.0182926010061118,0.0667933068966468
JST,2021-02-22,2021-02-22,2021-02-24,-0.3500280806566475,0.0667933068966468,0.0434137738829031
JST,2021-02-24,2021-02-24,2021-04-16,3.2094957826166572,0.0434137738829031,0.1827500980675538
JST,2021-04-16,2021-04-16,2021-04-25,-0.439476546120002,0.1827500980675538,0.1024357161657336
JST,2021-04-25,2021-04-25,2021-05-07,0.4241387722133416,0.1024357161657336,0.1458826750510622
JST,2021-05-07,2021-05-07,2021-06-23,-0.7440625746547684,0.1458826750510622,0.0373368362550439
JST,2021-06-23,2021-06-23,2021-09-17,1.6362093723507924,0.0373368362550439,0.0984277176694736
JST,2021-09-17,2021-09-17,2021-09-29,-0.40880401864923976,0.0984277176694736,0.05819007113972
JST,2021-09-29,2021-09-29,2021-10-10,0.577887850728682,0.05819007113972,0.0918174062844019
