ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ETHOS,2017-07-30,2017-07-30,2017-08-12,33.898275231415106,0.0422797941940427,1.4754918945112887
ETHOS,2017-08-12,2017-08-12,2017-08-15,-0.5327466281196618,1.4754918945112887,0.6894285628925079
ETHOS,2017-08-15,2017-08-15,2017-08-19,0.7952445409582378,0.6894285628925079,1.237692863913458
ETHOS,2017-08-19,2017-08-19,2017-08-29,-0.38956633304757593,1.237692863913458,0.7555293934795396
ETHOS,2017-08-29,2017-08-29,2017-09-01,0.6269308223073864,0.7555293934795396,1.2291940574110682
ETHOS,2017-09-01,2017-09-01,2017-09-14,-0.5015043640504194,1.2291940574110682,0.6127478733545757
ETHOS,2017-09-14,2017-09-14,2017-09-20,0.5038913020869362,0.6127478733545757,0.921506197110214
ETHOS,2017-09-20,2017-09-20,2017-10-08,-0.4953007264371898,0.921506197110214,0.4650835082651528
ETHOS,2017-10-08,2017-10-08,2018-01-06,25.821660755798078,0.4650835082651528,12.47431208180434
ETHOS,2018-01-06,2018-01-06,2018-02-06,-0.7791351196986878,12.47431208180434,2.755137444788929
ETHOS,2018-02-06,2018-02-06,2018-02-10,0.698514627005556,2.755137444788929,4.679641249384709
ETHOS,2018-02-10,2018-02-10,2018-02-25,-0.4062569488657273,4.679641249384709,2.7785044736234767
ETHOS,2018-02-25,2018-02-25,2018-03-04,0.8756187886770408,2.7785044736234767,5.211415195151404
ETHOS,2018-03-04,2018-03-04,2018-03-19,-0.5658939204505045,5.211415195151404,2.2623070192718453
ETHOS,2018-03-19,2018-03-19,2018-03-27,0.5421558720248163,2.2623070192718453,3.4888300540930355
ETHOS,2018-03-27,2018-03-27,2018-04-07,-0.4566661005781788,3.4888300540930355,1.8955996377104125
ETHOS,2018-04-07,2018-04-07,2018-05-10,1.2607536299354893,1.8955996377104125,4.285483761858214
ETHOS,2018-05-10,2018-05-10,2018-06-28,-0.7286794905759306,4.285483761858214,1.162739637395948
ETHOS,2018-06-28,2018-06-28,2018-07-06,1.4820615887941897,1.162739637395948,2.885991391748967
ETHOS,2018-07-06,2018-07-06,2018-07-13,-0.5630621847973754,2.885991391748967,1.2609987734043755
ETHOS,2018-07-13,2018-07-13,2018-07-18,1.6485094980669972,1.2609987734043755,3.3397672284123217
ETHOS,2018-07-18,2018-07-18,2018-08-15,-0.8906164771793807,3.3397672284123217,0.3653155048445957
ETHOS,2018-08-15,2018-08-15,2018-08-29,0.5589491817001411,0.3653155048445957,0.5695083073398564
ETHOS,2018-08-29,2018-08-29,2018-09-13,-0.48637893110120745,0.5695083073398564,0.2925114655626391
ETHOS,2018-09-13,2018-09-13,2018-10-21,0.5248457479608313,0.2925114655626391,0.4460348644929813
ETHOS,2018-10-21,2018-10-21,2018-12-15,-0.8111013966662309,0.4460348644929813,0.0842553629408911
ETHOS,2018-12-15,2018-12-15,2019-01-21,1.60009385006148,0.0842553629408911,0.2190718510173089
ETHOS,2019-01-21,2019-01-21,2019-02-07,-0.3975480914323153,0.2190718510173089,0.1319802547588332
ETHOS,2019-02-07,2019-02-07,2019-04-07,1.576849816277563,0.1319802547588332,0.3400932952275653
ETHOS,2019-04-07,2019-04-07,2019-04-09,-0.419959048986707,0.3400932952275653,0.1972680383970416
ETHOS,2019-04-09,2019-04-09,2019-04-10,0.8525004166443304,0.1972680383970416,0.3654391233211293
ETHOS,2019-04-10,2019-04-10,2019-05-10,-0.7249753440779361,0.3654391233211293,0.1005047691518543
ETHOS,2019-05-10,2019-05-10,2019-06-01,1.2427244660061918,0.1005047691518543,0.225404504727168
ETHOS,2019-06-01,2019-06-01,2019-07-01,-0.5721390792943719,0.225404504727168,0.0964417789237622
ETHOS,2019-07-01,2019-07-01,2019-07-03,1.3553759220832529,0.0964417789237622,0.2271566439599056
ETHOS,2019-07-03,2019-07-03,2019-07-04,-0.521091118808624,0.2271566439599056,0.1087873342140261
ETHOS,2019-07-04,2019-07-04,2019-07-13,0.40309836124869847,0.1087873342140261,0.1526393303603145
ETHOS,2019-07-13,2019-07-13,2019-12-27,-0.8869460077599226,0.1526393303603145,0.0172564856700856
ETHOS,2019-12-27,2019-12-27,2020-02-13,2.886539486860798,0.0172564856700856,0.0670680129612352
ETHOS,2020-02-13,2020-02-13,2020-03-17,-0.6810754781461283,0.0670680129612352,0.0213896339653512
ETHOS,2020-03-17,2020-03-17,2020-08-09,10.124776092763941,0.0213896339653512,0.2379548885707106
ETHOS,2020-08-09,2020-08-09,2020-09-24,-0.5730364081241699,0.2379548885707106,0.1015980739285635
ETHOS,2020-09-24,2020-09-24,2021-02-26,67.92028874436107,0.1015980739285635,7.002168591027539
ETHOS,2021-02-26,2021-02-26,2021-04-25,-0.5689044440830093,7.002168591027539,3.0186037613735084
ETHOS,2021-04-25,2021-04-25,2021-05-02,0.5442343928108004,3.0186037613735084,4.661431746581018
ETHOS,2021-05-02,2021-05-02,2021-05-24,-0.5484568219058381,4.661431746581018,2.1048377053202123
ETHOS,2021-05-24,2021-05-24,2021-06-03,0.43134078080833005,2.1048377053202123,3.0127400446078463
ETHOS,2021-06-03,2021-06-03,2021-07-21,-0.45071070659047086,3.0127400446078463,1.654865850329237
ETHOS,2021-07-21,2021-07-21,2021-08-20,2.810803919690649,1.654865850329237,6.306369268996855
ETHOS,2021-08-20,2021-08-20,2021-08-28,-0.9733405774864746,6.306369268996855,0.1681241628684991
ETHOS,2021-08-28,2021-08-28,2021-09-02,22.43156430317429,0.1681241628684991,3.939412133170584
ETHOS,2021-09-02,2021-09-02,2021-10-27,-0.46680444075074845,3.939412133170584,2.1004770554591765
ETHOS,2021-10-14,2021-10-14,2021-10-16,1.7804473325888983,0.0539739430003701,0.1500717058446843
ETHOS,2021-10-16,2021-10-16,2021-11-19,-0.7435429993273716,0.1500717058446843,0.0384869395667527
ETHOS,2021-11-19,2021-11-19,2021-12-03,0.4027442537501853,0.0384869395667527,0.053987333321693
ETHOS,2021-12-03,2021-12-03,2021-12-21,-0.3689755305136865,0.053987333321693,0.0340673283683021
ETHOS,2021-12-21,2021-12-21,2021-12-24,0.3689408703349615,0.0340673283683021,0.0466361581464904
