ticker,date1,sentiment
POWR,2023-03-16,0.33333
POWR,2023-03-15,0.39394
POWR,2023-03-14,0.275
POWR,2023-03-13,0.09756
POWR,2023-03-12,0.31783
POWR,2023-03-11,0.42857
POWR,2023-03-10,0.3
POWR,2023-03-09,0.62637
POWR,2023-03-08,0.34737
POWR,2023-03-07,0.22222
POWR,2023-03-06,0.91304
POWR,2023-03-05,0.57576
POWR,2023-03-04,0.2
POWR,2023-03-03,0.38462
POWR,2023-03-02,0.42857
POWR,2023-03-01,0.41304
POWR,2023-02-11,0.18224
POWR,2023-02-10,0.19661
POWR,2023-02-09,0.20101
POWR,2023-02-08,0.58516
POWR,2023-02-07,0.309
POWR,2023-02-06,0.19759
POWR,2023-02-05,0.95048
POWR,2023-02-04,0.56908
POWR,2023-02-03,0.28608
POWR,2023-02-02,0.49406
POWR,2023-02-01,0.14821
POWR,2023-01-31,0.25006
POWR,2023-01-30,0.39528
POWR,2023-01-29,0.12585
POWR,2023-01-28,0.4963
POWR,2023-01-27,0.79899
POWR,2023-01-26,-0.09101
POWR,2023-01-25,-0.47054
POWR,2023-01-24,0.33331
POWR,2023-01-23,0.26793
POWR,2023-01-22,-0.13409
POWR,2023-01-21,-0.02465
POWR,2023-01-20,0.39285
POWR,2023-01-19,0.31046
POWR,2023-01-18,-0.09862
POWR,2023-01-17,0.50108
POWR,2023-01-16,0.39534
POWR,2023-01-14,0.46046
POWR,2023-01-13,0.89454
POWR,2023-01-12,0.14067
POWR,2023-01-11,0.15575
POWR,2023-01-10,-0.09692
POWR,2023-01-09,0.39563
POWR,2023-01-08,0.23568
