ticker,date1,sentiment
SUN,2023-05-01 17:00:00,0.0
SUN,2023-05-01 16:00:00,0.07813
SUN,2023-05-01 15:00:00,0.05372
SUN,2023-05-01 14:00:00,0.15869
SUN,2023-05-01 13:00:00,0.10973
SUN,2023-05-01 12:00:00,0.19039
SUN,2023-05-01 11:00:00,0.16725
SUN,2023-05-01 10:00:00,0.11538
SUN,2023-05-01 09:00:00,0.20745
SUN,2023-05-01 08:00:00,0.24422
SUN,2023-05-01 07:00:00,0.15443
SUN,2023-05-01 06:00:00,-0.04038
SUN,2023-05-01 05:00:00,0.12017
SUN,2023-05-01 04:00:00,0.13393
SUN,2023-05-01 03:00:00,0.12069
SUN,2023-05-01 02:00:00,0.07143
SUN,2023-05-01 01:00:00,0.04142
SUN,2023-05-01 00:00:00,0.05588
SUN,2023-04-30 23:00:00,0.18782
SUN,2023-04-30 22:00:00,0.11504
SUN,2023-04-30 21:00:00,0.14286
SUN,2023-04-30 20:00:00,0.18163
SUN,2023-04-30 19:00:00,0.06015
SUN,2023-04-30 18:00:00,0.07533
SUN,2023-04-30 17:00:00,0.21019
SUN,2023-04-30 16:00:00,0.1286
SUN,2023-04-30 15:00:00,0.14729
SUN,2023-04-30 14:00:00,0.17865
SUN,2023-04-30 13:00:00,0.13271
SUN,2023-04-30 12:00:00,0.14761
SUN,2023-04-30 11:00:00,0.19731
SUN,2023-04-30 10:00:00,0.1895
SUN,2023-04-30 09:00:00,0.14773
SUN,2023-04-30 08:00:00,0.07407
SUN,2023-04-30 07:00:00,0.13587
SUN,2023-04-30 06:00:00,0.25228
SUN,2023-04-30 05:00:00,0.18137
SUN,2023-04-30 04:00:00,0.12262
SUN,2023-04-30 03:00:00,0.16962
SUN,2023-04-30 02:00:00,0.11744
SUN,2023-04-30 01:00:00,0.23438
SUN,2023-04-30 00:00:00,0.08511
SUN,2023-04-29 23:00:00,0.02613
SUN,2023-04-29 22:00:00,0.1791
SUN,2023-04-29 21:00:00,0.09626
SUN,2023-04-29 20:00:00,0.08706
SUN,2023-04-29 19:00:00,0.11467
SUN,2023-04-29 18:00:00,0.13002
SUN,2023-04-29 17:00:00,0.15818
SUN,2023-04-29 16:00:00,0.08642
SUN,2023-04-29 15:00:00,0.10345
SUN,2023-04-29 14:00:00,0.07965
SUN,2023-04-29 13:00:00,0.2435
SUN,2023-04-29 12:00:00,0.11807
SUN,2023-04-29 11:00:00,0.13247
SUN,2023-04-29 10:00:00,0.16327
SUN,2023-04-29 09:00:00,0.06122
SUN,2023-04-29 08:00:00,0.14286
SUN,2023-04-29 07:00:00,0.12025
SUN,2023-04-29 06:00:00,0.08685
SUN,2023-04-29 05:00:00,0.11054
SUN,2023-04-29 04:00:00,0.10064
SUN,2023-04-29 03:00:00,0.05684
SUN,2023-04-29 02:00:00,0.14358
SUN,2023-04-29 01:00:00,0.07339
SUN,2023-04-29 00:00:00,0.13821
SUN,2023-04-28 23:00:00,0.21154
SUN,2023-04-28 22:00:00,0.10761
SUN,2023-04-28 21:00:00,0.12941
SUN,2023-04-28 20:00:00,0.15
SUN,2023-04-28 19:00:00,0.24561
SUN,2023-04-28 18:00:00,0.22689
SUN,2023-04-28 17:00:00,0.06098
SUN,2023-04-28 16:00:00,0.15916
SUN,2023-04-28 15:00:00,0.18232
SUN,2023-04-28 14:00:00,0.10436
SUN,2023-04-28 13:00:00,0.15
SUN,2023-04-28 12:00:00,0.22249
SUN,2023-04-28 11:00:00,0.16183
SUN,2023-04-28 10:00:00,0.13131
SUN,2023-04-28 09:00:00,0.165
SUN,2023-04-28 08:00:00,0.11695
SUN,2023-04-28 07:00:00,0.21196
SUN,2023-04-28 06:00:00,0.12315
SUN,2023-04-28 05:00:00,0.11982
SUN,2023-04-28 04:00:00,0.0987
SUN,2023-04-28 03:00:00,0.09286
SUN,2023-04-28 02:00:00,0.07807
SUN,2023-04-28 01:00:00,0.0603
SUN,2023-04-28 00:00:00,0.1256
SUN,2023-04-27 23:00:00,0.11475
SUN,2023-04-27 22:00:00,0.07961
SUN,2023-04-27 21:00:00,0.02516
SUN,2023-04-27 20:00:00,0.07792
SUN,2023-04-27 19:00:00,-0.0201
SUN,2023-04-27 18:00:00,0.08917
SUN,2023-04-27 17:00:00,0.14655
SUN,2023-04-27 16:00:00,0.12963
SUN,2023-04-27 15:00:00,0.18732
SUN,2023-04-27 14:00:00,0.16113
