ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
BTG,2017-11-08,2017-11-08,2017-11-11,2.126946091227917,138.685992479615,433.6636220921964
BTG,2017-11-11,2017-11-11,2017-11-19,-0.7200340087694855,433.6636220921964,121.411065819657
BTG,2017-11-19,2017-11-19,2017-11-24,2.2616592408532057,121.411065819657,396.001524772521
BTG,2017-11-24,2017-11-24,2017-12-10,-0.41924855233149483,396.001524772521,229.978458790577
BTG,2017-12-10,2017-12-10,2017-12-20,0.9838651221606063,229.978458790577,456.246243242876
BTG,2017-12-20,2017-12-20,2018-01-11,-0.48911416848811573,456.246243242876,233.0897413533101
BTG,2018-01-11,2018-01-11,2018-01-13,0.6246957902092973,233.0897413533101,378.6999215176969
BTG,2018-01-13,2018-01-13,2018-02-06,-0.781227126076926,378.6999215176969,82.84927018486913
BTG,2018-02-06,2018-02-06,2018-02-18,0.7790656578965978,82.84927018486913,147.39429136769718
BTG,2018-02-18,2018-02-18,2018-04-07,-0.7301284022725063,147.39429136769718,39.77753290731217
BTG,2018-04-07,2018-04-07,2018-04-25,1.1312362066622779,39.77753290731217,84.77531834376393
BTG,2018-04-25,2018-04-25,2018-06-29,-0.723784503384111,84.77531834376393,23.41625665709284
BTG,2018-06-29,2018-06-29,2018-07-25,0.49913433160139054,23.41625665709284,35.10411427223749
BTG,2018-07-25,2018-07-25,2018-08-15,-0.5532611402692835,35.10411427223749,15.682371981836145
BTG,2018-08-15,2018-08-15,2018-11-07,1.0404502041312598,15.682371981836145,31.999099111599907
BTG,2018-11-07,2018-11-07,2018-12-16,-0.664534478246684,31.999099111599907,10.734594479108932
BTG,2018-12-16,2018-12-16,2018-12-25,0.4097108598948309,10.734594479108932,15.132674413766956
BTG,2018-12-25,2018-12-25,2019-02-07,-0.3988564491705878,15.132674413766956,9.096909630637262
BTG,2019-02-07,2019-02-07,2019-06-26,2.468193723586365,9.096909630637262,31.549844885008508
BTG,2019-06-26,2019-06-26,2019-12-18,-0.8437560868851992,31.549844885008508,4.929471222998713
BTG,2019-12-18,2019-12-18,2020-01-16,2.0478411135178973,4.929471222998713,15.02424506135883
BTG,2020-01-16,2020-01-16,2020-02-27,-0.45539417316218544,15.02424506135883,8.182291404255277
BTG,2020-02-27,2020-02-27,2020-03-06,0.45690681876674266,8.182291404255277,11.92083613999602
BTG,2020-03-06,2020-03-06,2020-03-13,-0.5602035396035596,11.92083613999602,5.242741539336215
BTG,2020-03-13,2020-03-13,2020-08-18,1.2182391052245438,5.242741539336215,11.629654301140713
BTG,2020-08-18,2020-08-18,2020-11-04,-0.40370284197257544,11.629654301140713,6.934729808611621
BTG,2020-11-04,2020-11-04,2021-01-11,1.1480767201287243,6.934729808611621,14.896331662261348
BTG,2021-01-11,2021-01-11,2021-01-28,-0.3564319539006404,14.896331662261348,9.586803061929562
BTG,2021-01-28,2021-01-28,2021-05-07,13.564995878268588,9.586803061929562,139.63174708277674
BTG,2021-05-07,2021-05-07,2021-06-08,-0.6268939743792028,139.63174708277674,52.09744620454317
BTG,2021-06-08,2021-06-08,2021-06-10,0.37324490692595425,52.09744620454317,71.54255266423779
BTG,2021-06-10,2021-06-10,2021-06-23,-0.5181189333076348,71.54255266423779,34.475001591737616
BTG,2021-06-23,2021-06-23,2021-09-04,1.4629182829805805,34.475001591737616,84.90911172607518
BTG,2021-09-04,2021-09-04,2021-09-30,-0.4179313339232039,84.90911172607518,49.42293340016223
BTG,2021-09-30,2021-09-30,2021-10-07,0.5126457298138118,49.42293340016223,74.75938916262781
