ticker,date1,sentiment
DAI,2023-02-11,0.20768
DAI,2023-02-10,0.22373
DAI,2023-02-09,0.2111
DAI,2023-02-08,0.51265
DAI,2023-02-07,1.03781
DAI,2023-02-06,0.63194
DAI,2023-02-05,1.1023
DAI,2023-02-04,0.97
DAI,2023-02-03,0.59564
DAI,2023-02-02,0.78511
DAI,2023-02-01,0.67396
DAI,2023-01-31,0.5911
DAI,2023-01-30,0.59225
DAI,2023-01-29,0.55518
DAI,2023-01-28,0.74217
DAI,2023-01-27,0.67509
DAI,2023-01-26,0.45004
DAI,2023-01-25,0.60993
DAI,2023-01-24,0.51069
DAI,2023-01-23,0.64745
DAI,2023-01-22,0.616
DAI,2023-01-21,0.59862
DAI,2023-01-20,0.61809
DAI,2023-01-19,0.60401
DAI,2023-01-18,0.45179
DAI,2023-01-17,0.36231
DAI,2023-01-16,0.48544
DAI,2023-01-14,-0.0171
DAI,2023-01-13,0.30767
DAI,2023-01-12,0.56029
DAI,2023-01-11,0.63012
DAI,2023-01-10,0.70486
DAI,2023-01-09,0.80811
DAI,2023-01-08,0.62524
DAI,2023-01-07,0.20725
DAI,2023-01-06,0.64193
DAI,2023-01-05,0.71685
DAI,2023-01-04,0.87184
DAI,2023-01-03,0.72331
DAI,2023-01-02,0.81198
DAI,2023-01-01,0.77022
DAI,2022-12-31,0.79147
DAI,2022-12-30,0.69466
DAI,2022-12-29,0.54206
DAI,2022-12-28,0.58934
DAI,2022-12-27,0.51007
DAI,2022-12-26,0.48475
DAI,2022-12-25,0.52843
DAI,2022-12-24,0.53215
DAI,2022-12-23,0.71095
