ticker,date1,sentiment
FEI,2023-02-11,0.15122
FEI,2023-02-10,0.17494
FEI,2023-02-09,0.10126
FEI,2023-02-08,0.03357
FEI,2023-02-07,-0.75385
FEI,2023-02-06,-0.28323
FEI,2023-02-05,-0.13178
FEI,2023-02-04,-0.35213
FEI,2023-02-03,0.09689
FEI,2023-02-02,-0.5565
FEI,2023-02-01,0.13063
FEI,2023-01-31,-0.13178
FEI,2023-01-30,0.0333
FEI,2023-01-29,0.13976
FEI,2023-01-28,0.34162
FEI,2023-01-27,0.08848
FEI,2023-01-26,-0.05356
FEI,2023-01-25,0.27758
FEI,2023-01-24,-0.16983
FEI,2023-01-23,0.13169
FEI,2023-01-22,0.13133
FEI,2023-01-21,0.09619
FEI,2023-01-20,0.12967
FEI,2023-01-19,0.62094
FEI,2023-01-18,0.34805
FEI,2023-01-17,0.12446
FEI,2023-01-16,-0.03665
FEI,2023-01-14,0.11254
FEI,2023-01-13,0.05532
FEI,2023-01-12,0.10116
FEI,2023-01-11,0.29461
FEI,2023-01-10,0.26611
FEI,2023-01-09,0.04667
FEI,2023-01-08,0.38486
FEI,2023-01-07,-0.03307
FEI,2023-01-06,0.26289
FEI,2023-01-05,0.07069
FEI,2023-01-04,0.023
FEI,2023-01-03,0.12134
FEI,2023-01-02,0.02874
FEI,2023-01-01,0.22967
FEI,2022-12-31,0.08479
FEI,2022-12-30,0.06332
FEI,2022-12-29,0.13666
FEI,2022-12-28,0.42398
FEI,2022-12-27,0.02861
FEI,2022-12-26,0.13564
FEI,2022-12-25,0.08746
FEI,2022-12-24,0.43104
FEI,2022-12-23,-0.05607
