ticker,bottom,top,color_code,intensity
XVS,5.89,5.975,#FFF4F4,0.04698361409756981
XVS,5.975,6.06,#FFF9F9,0.023567180268212157
XVS,6.06,6.145,#FFE8E8,0.09318620523157867
XVS,6.145,6.2299999999999995,#FFFFFF,0.0
XVS,6.2299999999999995,6.3149999999999995,#FFFFFF,0.0
XVS,6.3149999999999995,6.3999999999999995,#FFFFFF,0.0
XVS,6.3999999999999995,6.484999999999999,#FFFFFF,0.0
XVS,6.484999999999999,6.569999999999999,#FFFFFF,0.0
XVS,6.569999999999999,6.654999999999999,#FFFFFF,0.0
XVS,6.654999999999999,6.74,#FFFFFF,0.0
XVS,6.74,6.824999999999999,#FFFFFF,0.0
XVS,6.824999999999999,6.91,#FFFFFF,0.0
XVS,6.91,6.994999999999999,#FFFFFF,0.0
XVS,6.994999999999999,7.08,#FFFFFF,0.0
XVS,7.08,7.165,#FFFFFF,0.0
XVS,7.165,7.25,#FFFFFF,0.0
XVS,7.25,7.335,#FFFFFF,0.0
XVS,7.335,7.42,#FFFFFF,0.0
XVS,7.42,7.505,#FFFFFF,0.0
XVS,7.505,7.59,#FFFFFF,0.0
XVS,7.59,7.675,#FFFFFF,0.0
XVS,7.675,7.76,#FFFFFF,0.0
XVS,7.76,7.845,#FFFFFF,0.0
XVS,7.845,7.93,#FFFFFF,0.0
XVS,7.93,8.015,#FFFCFC,0.015293866196676283
XVS,8.015,8.1,#FFFFFF,0.0
XVS,8.1,8.185,#FFFBFB,0.019567204269371103
XVS,8.185,8.27,#FFE9E9,0.08980020611567115
XVS,8.27,8.355,#FFAFAF,0.3161420760492303
XVS,8.355,8.44,#FFB4B4,0.2946859746754044
XVS,8.44,8.525,#FFC8C8,0.2178770612941242
XVS,8.525,8.61,#FFE9E9,0.08915804725850379
XVS,8.61,8.695,#FFEEEE,0.06953159744298651
XVS,8.695,8.78,#FFFFFF,0.0
XVS,8.78,8.865,#FFFCFC,0.01329193177203929
XVS,8.865,8.95,#FFFFFF,0.0
XVS,8.95,9.035,#FFFFFF,0.0
XVS,9.035,9.120000000000001,#FFFFFF,0.0
XVS,9.120000000000001,9.205,#FFFFFF,0.0
XVS,9.205,9.29,#FFFFFF,0.0
XVS,9.29,9.375,#FFFFFF,0.0
XVS,9.375,9.46,#FFFFFF,0.0
XVS,9.46,9.545,#FFFFFF,0.0
XVS,9.545,9.629999999999999,#FFFFFF,0.0
XVS,9.629999999999999,9.715,#FFFFFF,0.0
XVS,9.715,9.8,#FFFFFF,0.0
XVS,9.8,9.885,#FFFFFF,0.0
XVS,9.885,9.969999999999999,#FFFBFB,0.017298629548010355
XVS,9.969999999999999,10.055,#FFF2F2,0.05311720436611393
XVS,10.055,10.14,#FFF6F6,0.0376901107580106
XVS,10.14,10.225,#FFF2F2,0.05394751806104556
XVS,10.225,10.309999999999999,#FFE5E5,0.10345763035499064
XVS,10.309999999999999,10.395,#FFCFCF,0.19000888318696596
XVS,10.395,10.48,#FFBBBB,0.26915604388860187
XVS,10.48,10.565000000000001,#FF9A9A,0.39707314213953093
XVS,10.565000000000001,10.65,#FF6767,0.5969023931541284
XVS,10.65,10.735,#FF6969,0.5892412573491774
XVS,10.735,10.82,#FF6D6D,0.5731487028532293
XVS,10.82,10.905000000000001,#FF9292,0.42986005816736383
XVS,10.905000000000001,10.99,#FF9B9B,0.3939986483390644
XVS,10.99,11.075,#FF8888,0.4687094323834724
XVS,11.075,11.16,#FFA4A4,0.36013745640172956
XVS,11.16,11.245000000000001,#FF9393,0.4267511292521714
XVS,11.245000000000001,11.33,#FFB4B4,0.297772742314268
XVS,11.33,11.415,#FFAEAE,0.32060654824627655
XVS,11.415,11.5,#FF8383,0.4891728243338643
XVS,11.5,11.585,#FF7B7B,0.51853280254084
XVS,11.585,11.67,#FFB6B6,0.2900282889758513
XVS,11.67,11.754999999999999,#FF9696,0.4153907780344423
XVS,11.754999999999999,11.84,#FF9494,0.42079457379253704
XVS,11.84,11.925,#FF5151,0.6824430503389899
XVS,11.925,12.01,#FF0000,1.0
XVS,12.01,12.094999999999999,#FF0E0E,0.9472794297041522
XVS,12.094999999999999,12.18,#FF2929,0.8399453105324199
XVS,12.18,12.265,#FF3C3C,0.7657477109276241
XVS,12.265,12.350000000000001,#FF6565,0.6049924453866579
XVS,12.350000000000001,12.435,#FF6969,0.5917425864712862
XVS,12.435,12.52,#FF3333,0.8027856463391456
XVS,12.52,12.605,#FF3F3F,0.7543387073327587
XVS,12.605,12.690000000000001,#FF7C7C,0.5144114726095069
XVS,12.690000000000001,12.775,#FFA2A2,0.3674677705980172
XVS,12.775,12.86,#FFA6A6,0.3513670713081961
XVS,12.86,12.945,#FFC5C5,0.22999376564999635
XVS,12.945,13.030000000000001,#FFDBDB,0.14486529232851625
XVS,13.030000000000001,13.115,#FFCDCD,0.1978786094187113
XVS,13.115,13.2,#FFD4D4,0.1715756505525327
XVS,13.2,13.285,#FFDEDE,0.13162914752514904
XVS,13.285,13.370000000000001,#FFE3E3,0.11264515578597316
XVS,13.370000000000001,13.455,#FFF1F1,0.05650521023126581
XVS,13.455,13.54,#FFEEEE,0.06896069026373224
XVS,13.54,13.625,#FFF0F0,0.060069658169252395
XVS,13.625,13.71,#FFFDFD,0.007975974097833195
XVS,13.71,13.795,#FFF9F9,0.027274892815213257
XVS,13.795,13.879999999999999,#FFFDFD,0.00936078728721447
XVS,13.879999999999999,13.965,#FFFDFD,0.009864111449702059
XVS,13.965,14.05,#FFFFFF,0.0
XVS,14.05,14.135000000000002,#FFFDFD,0.008714969822907473
XVS,14.135000000000002,14.219999999999999,#FFF8F8,0.028596412746339613
XVS,14.219999999999999,14.305,#FFFFFF,0.0
