ticker,date1,sentiment
GNO,2023-05-01,0.5
GNO,2023-04-30,-0.15152
GNO,2023-04-29,0.41463
GNO,2023-04-28,-0.01075
GNO,2023-04-27,-0.05128
GNO,2023-04-26,0.08333
GNO,2023-04-25,0.11538
GNO,2023-04-24,0.2037
GNO,2023-04-23,-0.03297
GNO,2023-04-22,0.17778
GNO,2023-04-21,0.02857
GNO,2023-04-20,0.0
GNO,2023-04-19,0.07317
GNO,2023-04-18,0.30693
GNO,2023-04-17,0.19231
GNO,2023-04-16,0.2
GNO,2023-04-15,0.0
GNO,2023-04-14,-0.03846
GNO,2023-04-13,-0.05556
GNO,2023-04-12,0.06509
GNO,2023-04-11,0.42105
GNO,2023-04-10,0.22581
GNO,2023-04-09,0.07246
GNO,2023-04-08,-0.02041
GNO,2023-04-07,-0.04
GNO,2023-04-06,0.0
GNO,2023-04-05,0.13514
GNO,2023-04-04,0.11364
GNO,2023-04-03,-0.15663
GNO,2023-04-02,0.09934
GNO,2023-04-01,0.0
GNO,2023-03-31,-0.2093
GNO,2023-03-30,0.17333
GNO,2023-03-29,0.23077
GNO,2023-03-28,0.12
GNO,2023-03-27,0.08696
GNO,2023-03-26,0.68421
GNO,2023-03-25,-0.01235
GNO,2023-03-24,0.03448
GNO,2023-03-23,0.30539
GNO,2023-03-22,0.33333
GNO,2023-03-21,0.06977
GNO,2023-03-20,0.21739
GNO,2023-03-19,0.15315
GNO,2023-03-18,0.16071
GNO,2023-03-17,0.08108
GNO,2023-03-16,0.26126
GNO,2023-03-15,0.39011
GNO,2023-03-14,0.5431
GNO,2023-03-13,0.11255
