ticker,date1,volume
MKR,2023-05-01 17:00:00,4
MKR,2023-05-01 16:00:00,187
MKR,2023-05-01 15:00:00,196
MKR,2023-05-01 14:00:00,128
MKR,2023-05-01 13:00:00,152
MKR,2023-05-01 12:00:00,86
MKR,2023-05-01 11:00:00,121
MKR,2023-05-01 10:00:00,86
MKR,2023-05-01 09:00:00,40
MKR,2023-05-01 08:00:00,47
MKR,2023-05-01 07:00:00,54
MKR,2023-05-01 06:00:00,50
MKR,2023-05-01 05:00:00,93
MKR,2023-05-01 04:00:00,114
MKR,2023-05-01 03:00:00,112
MKR,2023-05-01 02:00:00,111
MKR,2023-05-01 01:00:00,186
MKR,2023-05-01 00:00:00,147
MKR,2023-04-30 23:00:00,132
MKR,2023-04-30 22:00:00,152
MKR,2023-04-30 21:00:00,166
MKR,2023-04-30 20:00:00,148
MKR,2023-04-30 19:00:00,170
MKR,2023-04-30 18:00:00,168
MKR,2023-04-30 17:00:00,185
MKR,2023-04-30 16:00:00,132
MKR,2023-04-30 15:00:00,171
MKR,2023-04-30 14:00:00,157
MKR,2023-04-30 13:00:00,120
MKR,2023-04-30 12:00:00,102
MKR,2023-04-30 11:00:00,90
MKR,2023-04-30 10:00:00,59
MKR,2023-04-30 09:00:00,88
MKR,2023-04-30 08:00:00,79
MKR,2023-04-30 07:00:00,66
MKR,2023-04-30 06:00:00,95
MKR,2023-04-30 05:00:00,103
MKR,2023-04-30 04:00:00,101
MKR,2023-04-30 03:00:00,108
MKR,2023-04-30 02:00:00,135
MKR,2023-04-30 01:00:00,124
MKR,2023-04-30 00:00:00,133
MKR,2023-04-29 23:00:00,119
MKR,2023-04-29 22:00:00,157
MKR,2023-04-29 21:00:00,145
MKR,2023-04-29 20:00:00,137
MKR,2023-04-29 19:00:00,131
MKR,2023-04-29 18:00:00,159
MKR,2023-04-29 17:00:00,189
MKR,2023-04-29 16:00:00,197
MKR,2023-04-29 15:00:00,168
MKR,2023-04-29 14:00:00,130
MKR,2023-04-29 13:00:00,107
MKR,2023-04-29 12:00:00,121
MKR,2023-04-29 11:00:00,89
MKR,2023-04-29 10:00:00,76
MKR,2023-04-29 09:00:00,61
MKR,2023-04-29 08:00:00,50
MKR,2023-04-29 07:00:00,84
MKR,2023-04-29 06:00:00,78
MKR,2023-04-29 05:00:00,100
MKR,2023-04-29 04:00:00,94
MKR,2023-04-29 03:00:00,147
MKR,2023-04-29 02:00:00,120
MKR,2023-04-29 01:00:00,119
MKR,2023-04-29 00:00:00,120
MKR,2023-04-28 23:00:00,139
MKR,2023-04-28 22:00:00,147
MKR,2023-04-28 21:00:00,152
MKR,2023-04-28 20:00:00,184
MKR,2023-04-28 19:00:00,164
MKR,2023-04-28 18:00:00,189
MKR,2023-04-28 17:00:00,186
MKR,2023-04-28 16:00:00,188
MKR,2023-04-28 15:00:00,156
MKR,2023-04-28 14:00:00,183
MKR,2023-04-28 13:00:00,169
MKR,2023-04-28 12:00:00,147
MKR,2023-04-28 11:00:00,122
MKR,2023-04-28 10:00:00,69
MKR,2023-04-28 09:00:00,51
MKR,2023-04-28 08:00:00,67
MKR,2023-04-28 07:00:00,80
MKR,2023-04-28 06:00:00,93
MKR,2023-04-28 05:00:00,90
MKR,2023-04-28 04:00:00,99
MKR,2023-04-28 03:00:00,133
MKR,2023-04-28 02:00:00,143
MKR,2023-04-28 01:00:00,139
MKR,2023-04-28 00:00:00,132
MKR,2023-04-27 23:00:00,170
MKR,2023-04-27 22:00:00,98
MKR,2023-04-27 21:00:00,125
MKR,2023-04-27 20:00:00,157
MKR,2023-04-27 19:00:00,177
MKR,2023-04-27 18:00:00,164
MKR,2023-04-27 17:00:00,185
MKR,2023-04-27 16:00:00,176
MKR,2023-04-27 15:00:00,182
MKR,2023-04-27 14:00:00,218
