ticker,date1,sentiment
AGI,2023-05-01 17:00:00,1.0
AGI,2023-05-01 16:00:00,0.05085
AGI,2023-05-01 15:00:00,0.0989
AGI,2023-05-01 14:00:00,-0.2
AGI,2023-05-01 13:00:00,0.0
AGI,2023-05-01 12:00:00,0.22581
AGI,2023-05-01 11:00:00,-0.16667
AGI,2023-05-01 10:00:00,-0.47368
AGI,2023-05-01 09:00:00,0.38462
AGI,2023-05-01 08:00:00,0.27778
AGI,2023-05-01 07:00:00,-0.14286
AGI,2023-05-01 06:00:00,-0.2
AGI,2023-05-01 05:00:00,0.29412
AGI,2023-05-01 04:00:00,0.125
AGI,2023-05-01 03:00:00,0.0
AGI,2023-05-01 02:00:00,-0.06667
AGI,2023-05-01 01:00:00,0.14286
AGI,2023-05-01 00:00:00,-0.25
AGI,2023-04-30 23:00:00,0.05556
AGI,2023-04-30 22:00:00,0.09091
AGI,2023-04-30 21:00:00,-0.33333
AGI,2023-04-30 20:00:00,0.31034
AGI,2023-04-30 19:00:00,0.2
AGI,2023-04-30 18:00:00,0.23529
AGI,2023-04-30 17:00:00,0.21569
AGI,2023-04-30 16:00:00,-0.1875
AGI,2023-04-30 15:00:00,0.26316
AGI,2023-04-30 14:00:00,0.0
AGI,2023-04-30 13:00:00,0.0
AGI,2023-04-30 12:00:00,-0.09524
AGI,2023-04-30 11:00:00,0.33333
AGI,2023-04-30 10:00:00,0.125
AGI,2023-04-30 09:00:00,0.2
AGI,2023-04-30 08:00:00,0.04348
AGI,2023-04-30 07:00:00,0.33333
AGI,2023-04-30 06:00:00,0.09091
AGI,2023-04-30 05:00:00,-0.07692
AGI,2023-04-30 04:00:00,0.33333
AGI,2023-04-30 03:00:00,0.42857
AGI,2023-04-30 02:00:00,-0.0625
AGI,2023-04-30 01:00:00,0.16279
AGI,2023-04-30 00:00:00,-0.23077
AGI,2023-04-29 23:00:00,0.16279
AGI,2023-04-29 22:00:00,0.40741
AGI,2023-04-29 21:00:00,0.13636
AGI,2023-04-29 20:00:00,0.07692
AGI,2023-04-29 19:00:00,-0.03704
AGI,2023-04-29 18:00:00,0.0
AGI,2023-04-29 17:00:00,0.0
AGI,2023-04-29 16:00:00,-0.375
AGI,2023-04-29 15:00:00,0.13043
AGI,2023-04-29 14:00:00,0.09091
AGI,2023-04-29 13:00:00,0.28571
AGI,2023-04-29 12:00:00,0.04
AGI,2023-04-29 11:00:00,0.25926
AGI,2023-04-29 10:00:00,0.29412
AGI,2023-04-29 09:00:00,0.11111
AGI,2023-04-29 08:00:00,0.25926
AGI,2023-04-29 07:00:00,-0.18182
AGI,2023-04-29 06:00:00,0.33333
AGI,2023-04-29 05:00:00,0.0
AGI,2023-04-29 04:00:00,0.53846
AGI,2023-04-29 03:00:00,0.0
AGI,2023-04-29 02:00:00,0.03704
AGI,2023-04-29 01:00:00,0.3913
AGI,2023-04-29 00:00:00,0.04762
AGI,2023-04-28 23:00:00,0.10345
AGI,2023-04-28 22:00:00,0.18519
AGI,2023-04-28 21:00:00,-0.04545
AGI,2023-04-28 20:00:00,-0.18519
AGI,2023-04-28 19:00:00,0.1
AGI,2023-04-28 18:00:00,-0.12
AGI,2023-04-28 17:00:00,0.06122
AGI,2023-04-28 16:00:00,0.34783
AGI,2023-04-28 15:00:00,0.11111
AGI,2023-04-28 14:00:00,0.33333
AGI,2023-04-28 13:00:00,0.03704
AGI,2023-04-28 12:00:00,0.35
AGI,2023-04-28 11:00:00,0.27273
AGI,2023-04-28 10:00:00,0.16667
AGI,2023-04-28 09:00:00,0.2
AGI,2023-04-28 08:00:00,0.36364
AGI,2023-04-28 07:00:00,0.0
AGI,2023-04-28 06:00:00,0.0
AGI,2023-04-28 05:00:00,0.0
AGI,2023-04-28 04:00:00,-0.33333
AGI,2023-04-28 03:00:00,-0.12
AGI,2023-04-28 02:00:00,0.28571
AGI,2023-04-28 01:00:00,0.0
AGI,2023-04-28 00:00:00,0.45455
AGI,2023-04-27 23:00:00,0.07692
AGI,2023-04-27 22:00:00,0.17241
AGI,2023-04-27 21:00:00,0.05556
AGI,2023-04-27 20:00:00,-0.2093
AGI,2023-04-27 19:00:00,0.41667
AGI,2023-04-27 18:00:00,0.2973
AGI,2023-04-27 17:00:00,0.25926
AGI,2023-04-27 16:00:00,-0.07143
AGI,2023-04-27 15:00:00,0.26316
AGI,2023-04-27 14:00:00,0.30769
