ticker,date1,volume
WAVES,2023-05-01 17:00:00,11
WAVES,2023-05-01 16:00:00,212
WAVES,2023-05-01 15:00:00,236
WAVES,2023-05-01 14:00:00,191
WAVES,2023-05-01 13:00:00,185
WAVES,2023-05-01 12:00:00,169
WAVES,2023-05-01 11:00:00,93
WAVES,2023-05-01 10:00:00,110
WAVES,2023-05-01 09:00:00,91
WAVES,2023-05-01 08:00:00,88
WAVES,2023-05-01 07:00:00,122
WAVES,2023-05-01 06:00:00,135
WAVES,2023-05-01 05:00:00,141
WAVES,2023-05-01 04:00:00,192
WAVES,2023-05-01 03:00:00,188
WAVES,2023-05-01 02:00:00,214
WAVES,2023-05-01 01:00:00,151
WAVES,2023-05-01 00:00:00,195
WAVES,2023-04-30 23:00:00,155
WAVES,2023-04-30 22:00:00,198
WAVES,2023-04-30 21:00:00,213
WAVES,2023-04-30 20:00:00,233
WAVES,2023-04-30 19:00:00,179
WAVES,2023-04-30 18:00:00,206
WAVES,2023-04-30 17:00:00,210
WAVES,2023-04-30 16:00:00,206
WAVES,2023-04-30 15:00:00,187
WAVES,2023-04-30 14:00:00,144
WAVES,2023-04-30 13:00:00,141
WAVES,2023-04-30 12:00:00,153
WAVES,2023-04-30 11:00:00,135
WAVES,2023-04-30 10:00:00,95
WAVES,2023-04-30 09:00:00,75
WAVES,2023-04-30 08:00:00,80
WAVES,2023-04-30 07:00:00,96
WAVES,2023-04-30 06:00:00,102
WAVES,2023-04-30 05:00:00,113
WAVES,2023-04-30 04:00:00,104
WAVES,2023-04-30 03:00:00,123
WAVES,2023-04-30 02:00:00,154
WAVES,2023-04-30 01:00:00,201
WAVES,2023-04-30 00:00:00,186
WAVES,2023-04-29 23:00:00,149
WAVES,2023-04-29 22:00:00,200
WAVES,2023-04-29 21:00:00,147
WAVES,2023-04-29 20:00:00,146
WAVES,2023-04-29 19:00:00,155
WAVES,2023-04-29 18:00:00,136
WAVES,2023-04-29 17:00:00,189
WAVES,2023-04-29 16:00:00,196
WAVES,2023-04-29 15:00:00,216
WAVES,2023-04-29 14:00:00,179
WAVES,2023-04-29 13:00:00,130
WAVES,2023-04-29 12:00:00,116
WAVES,2023-04-29 11:00:00,128
WAVES,2023-04-29 10:00:00,90
WAVES,2023-04-29 09:00:00,91
WAVES,2023-04-29 08:00:00,83
WAVES,2023-04-29 07:00:00,94
WAVES,2023-04-29 06:00:00,106
WAVES,2023-04-29 05:00:00,183
WAVES,2023-04-29 04:00:00,155
WAVES,2023-04-29 03:00:00,123
WAVES,2023-04-29 02:00:00,147
WAVES,2023-04-29 01:00:00,115
WAVES,2023-04-29 00:00:00,146
WAVES,2023-04-28 23:00:00,138
WAVES,2023-04-28 22:00:00,137
WAVES,2023-04-28 21:00:00,149
WAVES,2023-04-28 20:00:00,180
WAVES,2023-04-28 19:00:00,224
WAVES,2023-04-28 18:00:00,236
WAVES,2023-04-28 17:00:00,224
WAVES,2023-04-28 16:00:00,183
WAVES,2023-04-28 15:00:00,256
WAVES,2023-04-28 14:00:00,201
WAVES,2023-04-28 13:00:00,206
WAVES,2023-04-28 12:00:00,177
WAVES,2023-04-28 11:00:00,99
WAVES,2023-04-28 10:00:00,70
WAVES,2023-04-28 09:00:00,101
WAVES,2023-04-28 08:00:00,92
WAVES,2023-04-28 07:00:00,81
WAVES,2023-04-28 06:00:00,124
WAVES,2023-04-28 05:00:00,90
WAVES,2023-04-28 04:00:00,134
WAVES,2023-04-28 03:00:00,158
WAVES,2023-04-28 02:00:00,185
WAVES,2023-04-28 01:00:00,148
WAVES,2023-04-28 00:00:00,188
WAVES,2023-04-27 23:00:00,159
WAVES,2023-04-27 22:00:00,171
WAVES,2023-04-27 21:00:00,242
WAVES,2023-04-27 20:00:00,210
WAVES,2023-04-27 19:00:00,239
WAVES,2023-04-27 18:00:00,225
WAVES,2023-04-27 17:00:00,224
WAVES,2023-04-27 16:00:00,291
WAVES,2023-04-27 15:00:00,275
WAVES,2023-04-27 14:00:00,237
