ticker,date1,sentiment
MLN,2023-05-01 16:00:00,0.47368
MLN,2023-05-01 15:00:00,0.54839
MLN,2023-05-01 14:00:00,0.08333
MLN,2023-05-01 13:00:00,0.68421
MLN,2023-05-01 12:00:00,-0.10345
MLN,2023-05-01 11:00:00,0.46154
MLN,2023-05-01 10:00:00,0.46667
MLN,2023-05-01 09:00:00,-1.0
MLN,2023-05-01 08:00:00,0.33333
MLN,2023-05-01 07:00:00,0.6
MLN,2023-05-01 06:00:00,0.44444
MLN,2023-05-01 05:00:00,0.0
MLN,2023-05-01 04:00:00,0.77778
MLN,2023-05-01 03:00:00,1.0
MLN,2023-05-01 02:00:00,0.48718
MLN,2023-05-01 01:00:00,0.69231
MLN,2023-05-01 00:00:00,0.06667
MLN,2023-04-30 23:00:00,-0.07692
MLN,2023-04-30 22:00:00,0.05882
MLN,2023-04-30 21:00:00,0.40541
MLN,2023-04-30 20:00:00,0.45455
MLN,2023-04-30 19:00:00,0.4375
MLN,2023-04-30 18:00:00,0.25
MLN,2023-04-30 17:00:00,0.06667
MLN,2023-04-30 16:00:00,0.33333
MLN,2023-04-30 15:00:00,0.1875
MLN,2023-04-30 14:00:00,0.29412
MLN,2023-04-30 13:00:00,0.52941
MLN,2023-04-30 12:00:00,0.81818
MLN,2023-04-30 11:00:00,0.83333
MLN,2023-04-30 10:00:00,0.77778
MLN,2023-04-30 09:00:00,0.38462
MLN,2023-04-30 08:00:00,-0.25
MLN,2023-04-30 07:00:00,0.63636
MLN,2023-04-30 06:00:00,0.5
MLN,2023-04-30 05:00:00,0.52381
MLN,2023-04-30 04:00:00,0.33333
MLN,2023-04-30 03:00:00,0.44
MLN,2023-04-30 02:00:00,0.57143
MLN,2023-04-30 01:00:00,0.62963
MLN,2023-04-30 00:00:00,0.45455
MLN,2023-04-29 23:00:00,0.44828
MLN,2023-04-29 22:00:00,0.26316
MLN,2023-04-29 21:00:00,0.11111
MLN,2023-04-29 20:00:00,-0.15789
MLN,2023-04-29 19:00:00,0.42857
MLN,2023-04-29 18:00:00,0.75
MLN,2023-04-29 17:00:00,0.52
MLN,2023-04-29 16:00:00,0.5
MLN,2023-04-29 15:00:00,0.27273
MLN,2023-04-29 14:00:00,0.05263
MLN,2023-04-29 13:00:00,0.40741
MLN,2023-04-29 12:00:00,0.36364
MLN,2023-04-29 11:00:00,0.05882
MLN,2023-04-29 10:00:00,0.625
MLN,2023-04-29 09:00:00,0.25
MLN,2023-04-29 08:00:00,0.75
MLN,2023-04-29 07:00:00,0.73333
MLN,2023-04-29 06:00:00,0.0
MLN,2023-04-29 05:00:00,-0.05882
MLN,2023-04-29 04:00:00,0.3913
MLN,2023-04-29 03:00:00,0.46667
MLN,2023-04-29 02:00:00,0.05556
MLN,2023-04-29 01:00:00,0.08333
MLN,2023-04-29 00:00:00,0.17647
MLN,2023-04-28 23:00:00,0.375
MLN,2023-04-28 22:00:00,0.07692
MLN,2023-04-28 21:00:00,0.27273
MLN,2023-04-28 20:00:00,0.6
MLN,2023-04-28 19:00:00,0.0
MLN,2023-04-28 18:00:00,0.07692
MLN,2023-04-28 17:00:00,0.33333
MLN,2023-04-28 16:00:00,0.48571
MLN,2023-04-28 15:00:00,0.52381
MLN,2023-04-28 14:00:00,0.40741
MLN,2023-04-28 13:00:00,0.77778
MLN,2023-04-28 12:00:00,0.17647
MLN,2023-04-28 11:00:00,0.33333
MLN,2023-04-28 10:00:00,0.5
MLN,2023-04-28 09:00:00,0.3
MLN,2023-04-28 08:00:00,0.41667
MLN,2023-04-28 07:00:00,0.36364
MLN,2023-04-28 06:00:00,0.4
MLN,2023-04-28 05:00:00,0.15789
MLN,2023-04-28 04:00:00,0.21739
MLN,2023-04-28 03:00:00,0.16129
MLN,2023-04-28 02:00:00,0.0
MLN,2023-04-28 01:00:00,0.56522
MLN,2023-04-28 00:00:00,0.51351
MLN,2023-04-27 23:00:00,0.18182
MLN,2023-04-27 22:00:00,0.28571
MLN,2023-04-27 21:00:00,0.68
MLN,2023-04-27 20:00:00,0.29412
MLN,2023-04-27 19:00:00,0.27273
MLN,2023-04-27 18:00:00,0.25
MLN,2023-04-27 17:00:00,0.04
MLN,2023-04-27 16:00:00,0.31034
MLN,2023-04-27 15:00:00,0.39394
MLN,2023-04-27 14:00:00,0.28
MLN,2023-04-27 13:00:00,0.33333
