ticker,date1,volume
HT,2023-05-01 17:00:00,3
HT,2023-05-01 16:00:00,94
HT,2023-05-01 15:00:00,51
HT,2023-05-01 14:00:00,55
HT,2023-05-01 13:00:00,58
HT,2023-05-01 12:00:00,45
HT,2023-05-01 11:00:00,48
HT,2023-05-01 10:00:00,54
HT,2023-05-01 09:00:00,24
HT,2023-05-01 08:00:00,25
HT,2023-05-01 07:00:00,35
HT,2023-05-01 06:00:00,22
HT,2023-05-01 05:00:00,30
HT,2023-05-01 04:00:00,50
HT,2023-05-01 03:00:00,35
HT,2023-05-01 02:00:00,39
HT,2023-05-01 01:00:00,58
HT,2023-05-01 00:00:00,42
HT,2023-04-30 23:00:00,35
HT,2023-04-30 22:00:00,46
HT,2023-04-30 21:00:00,39
HT,2023-04-30 20:00:00,55
HT,2023-04-30 19:00:00,39
HT,2023-04-30 18:00:00,50
HT,2023-04-30 17:00:00,65
HT,2023-04-30 16:00:00,77
HT,2023-04-30 15:00:00,72
HT,2023-04-30 14:00:00,63
HT,2023-04-30 13:00:00,64
HT,2023-04-30 12:00:00,64
HT,2023-04-30 11:00:00,18
HT,2023-04-30 10:00:00,27
HT,2023-04-30 09:00:00,42
HT,2023-04-30 08:00:00,27
HT,2023-04-30 07:00:00,14
HT,2023-04-30 06:00:00,48
HT,2023-04-30 05:00:00,20
HT,2023-04-30 04:00:00,41
HT,2023-04-30 03:00:00,38
HT,2023-04-30 02:00:00,33
HT,2023-04-30 01:00:00,47
HT,2023-04-30 00:00:00,25
HT,2023-04-29 23:00:00,46
HT,2023-04-29 22:00:00,43
HT,2023-04-29 21:00:00,41
HT,2023-04-29 20:00:00,22
HT,2023-04-29 19:00:00,42
HT,2023-04-29 18:00:00,42
HT,2023-04-29 17:00:00,60
HT,2023-04-29 16:00:00,60
HT,2023-04-29 15:00:00,46
HT,2023-04-29 14:00:00,75
HT,2023-04-29 13:00:00,35
HT,2023-04-29 12:00:00,36
HT,2023-04-29 11:00:00,24
HT,2023-04-29 10:00:00,37
HT,2023-04-29 09:00:00,40
HT,2023-04-29 08:00:00,31
HT,2023-04-29 07:00:00,38
HT,2023-04-29 06:00:00,35
HT,2023-04-29 05:00:00,39
HT,2023-04-29 04:00:00,28
HT,2023-04-29 03:00:00,38
HT,2023-04-29 02:00:00,39
HT,2023-04-29 01:00:00,32
HT,2023-04-29 00:00:00,38
HT,2023-04-28 23:00:00,52
HT,2023-04-28 22:00:00,26
HT,2023-04-28 21:00:00,68
HT,2023-04-28 20:00:00,75
HT,2023-04-28 19:00:00,39
HT,2023-04-28 18:00:00,57
HT,2023-04-28 17:00:00,66
HT,2023-04-28 16:00:00,61
HT,2023-04-28 15:00:00,32
HT,2023-04-28 14:00:00,46
HT,2023-04-28 13:00:00,73
HT,2023-04-28 12:00:00,60
HT,2023-04-28 11:00:00,29
HT,2023-04-28 10:00:00,43
HT,2023-04-28 09:00:00,30
HT,2023-04-28 08:00:00,36
HT,2023-04-28 07:00:00,45
HT,2023-04-28 06:00:00,23
HT,2023-04-28 05:00:00,46
HT,2023-04-28 04:00:00,44
HT,2023-04-28 03:00:00,24
HT,2023-04-28 02:00:00,41
HT,2023-04-28 01:00:00,40
HT,2023-04-28 00:00:00,54
HT,2023-04-27 23:00:00,40
HT,2023-04-27 22:00:00,51
HT,2023-04-27 21:00:00,70
HT,2023-04-27 20:00:00,67
HT,2023-04-27 19:00:00,73
HT,2023-04-27 18:00:00,75
HT,2023-04-27 17:00:00,61
HT,2023-04-27 16:00:00,63
HT,2023-04-27 15:00:00,60
HT,2023-04-27 14:00:00,59
