ticker,date1,volume
WAN,2023-05-01 17:00:00,1
WAN,2023-05-01 16:00:00,112
WAN,2023-05-01 15:00:00,109
WAN,2023-05-01 14:00:00,117
WAN,2023-05-01 13:00:00,91
WAN,2023-05-01 12:00:00,68
WAN,2023-05-01 11:00:00,52
WAN,2023-05-01 10:00:00,40
WAN,2023-05-01 09:00:00,28
WAN,2023-05-01 08:00:00,17
WAN,2023-05-01 07:00:00,53
WAN,2023-05-01 06:00:00,52
WAN,2023-05-01 05:00:00,58
WAN,2023-05-01 04:00:00,61
WAN,2023-05-01 03:00:00,92
WAN,2023-05-01 02:00:00,79
WAN,2023-05-01 01:00:00,95
WAN,2023-05-01 00:00:00,136
WAN,2023-04-30 23:00:00,121
WAN,2023-04-30 22:00:00,98
WAN,2023-04-30 21:00:00,94
WAN,2023-04-30 20:00:00,116
WAN,2023-04-30 19:00:00,111
WAN,2023-04-30 18:00:00,129
WAN,2023-04-30 17:00:00,97
WAN,2023-04-30 16:00:00,142
WAN,2023-04-30 15:00:00,134
WAN,2023-04-30 14:00:00,99
WAN,2023-04-30 13:00:00,119
WAN,2023-04-30 12:00:00,49
WAN,2023-04-30 11:00:00,62
WAN,2023-04-30 10:00:00,32
WAN,2023-04-30 09:00:00,24
WAN,2023-04-30 08:00:00,12
WAN,2023-04-30 07:00:00,26
WAN,2023-04-30 06:00:00,38
WAN,2023-04-30 05:00:00,41
WAN,2023-04-30 04:00:00,39
WAN,2023-04-30 03:00:00,57
WAN,2023-04-30 02:00:00,65
WAN,2023-04-30 01:00:00,43
WAN,2023-04-30 00:00:00,93
WAN,2023-04-29 23:00:00,35
WAN,2023-04-29 22:00:00,43
WAN,2023-04-29 21:00:00,56
WAN,2023-04-29 20:00:00,59
WAN,2023-04-29 19:00:00,82
WAN,2023-04-29 18:00:00,71
WAN,2023-04-29 17:00:00,66
WAN,2023-04-29 16:00:00,88
WAN,2023-04-29 15:00:00,98
WAN,2023-04-29 14:00:00,87
WAN,2023-04-29 13:00:00,43
WAN,2023-04-29 12:00:00,67
WAN,2023-04-29 11:00:00,60
WAN,2023-04-29 10:00:00,19
WAN,2023-04-29 09:00:00,32
WAN,2023-04-29 08:00:00,35
WAN,2023-04-29 07:00:00,46
WAN,2023-04-29 06:00:00,32
WAN,2023-04-29 05:00:00,36
WAN,2023-04-29 04:00:00,42
WAN,2023-04-29 03:00:00,62
WAN,2023-04-29 02:00:00,77
WAN,2023-04-29 01:00:00,45
WAN,2023-04-29 00:00:00,69
WAN,2023-04-28 23:00:00,46
WAN,2023-04-28 22:00:00,76
WAN,2023-04-28 21:00:00,59
WAN,2023-04-28 20:00:00,65
WAN,2023-04-28 19:00:00,64
WAN,2023-04-28 18:00:00,114
WAN,2023-04-28 17:00:00,75
WAN,2023-04-28 16:00:00,84
WAN,2023-04-28 15:00:00,75
WAN,2023-04-28 14:00:00,79
WAN,2023-04-28 13:00:00,75
WAN,2023-04-28 12:00:00,66
WAN,2023-04-28 11:00:00,50
WAN,2023-04-28 10:00:00,38
WAN,2023-04-28 09:00:00,33
WAN,2023-04-28 08:00:00,32
WAN,2023-04-28 07:00:00,46
WAN,2023-04-28 06:00:00,37
WAN,2023-04-28 05:00:00,58
WAN,2023-04-28 04:00:00,40
WAN,2023-04-28 03:00:00,56
WAN,2023-04-28 02:00:00,50
WAN,2023-04-28 01:00:00,62
WAN,2023-04-28 00:00:00,61
WAN,2023-04-27 23:00:00,91
WAN,2023-04-27 22:00:00,105
WAN,2023-04-27 21:00:00,128
WAN,2023-04-27 20:00:00,122
WAN,2023-04-27 19:00:00,88
WAN,2023-04-27 18:00:00,91
WAN,2023-04-27 17:00:00,114
WAN,2023-04-27 16:00:00,68
WAN,2023-04-27 15:00:00,96
WAN,2023-04-27 14:00:00,89
