ticker,date1,sentiment
TUSD,2023-05-01,-0.15789
TUSD,2023-04-30,0.28571
TUSD,2023-04-29,0.12
TUSD,2023-04-28,0.07692
TUSD,2023-04-27,0.07143
TUSD,2023-04-26,0.12195
TUSD,2023-04-25,-0.06667
TUSD,2023-04-24,0.57143
TUSD,2023-04-23,0.34615
TUSD,2023-04-22,0.30769
TUSD,2023-04-21,0.0
TUSD,2023-04-20,0.52381
TUSD,2023-04-19,0.30233
TUSD,2023-04-18,0.27273
TUSD,2023-04-17,0.16129
TUSD,2023-04-16,-0.85714
TUSD,2023-04-15,0.0
TUSD,2023-04-14,0.33333
TUSD,2023-04-13,0.19298
TUSD,2023-04-12,0.03704
TUSD,2023-04-11,0.14286
TUSD,2023-04-10,0.08696
TUSD,2023-04-09,0.01887
TUSD,2023-04-08,0.10638
TUSD,2023-04-07,0.06667
TUSD,2023-04-06,0.5
TUSD,2023-04-05,0.0
TUSD,2023-04-04,0.23529
TUSD,2023-04-03,0.22857
TUSD,2023-04-02,0.10811
TUSD,2023-04-01,1.0
TUSD,2023-03-31,-0.05882
TUSD,2023-03-30,0.20833
TUSD,2023-03-29,-0.125
TUSD,2023-03-28,-0.04918
TUSD,2023-03-27,-0.27273
TUSD,2023-03-26,0.13333
TUSD,2023-03-25,0.19048
TUSD,2023-03-24,-0.10448
TUSD,2023-03-23,-0.25
TUSD,2023-03-22,-0.6
TUSD,2023-03-21,0.27273
TUSD,2023-03-20,0.25714
TUSD,2023-03-19,0.25714
TUSD,2023-03-18,0.33945
TUSD,2023-03-17,0.27273
TUSD,2023-03-16,0.00478
TUSD,2023-03-15,0.31788
TUSD,2023-03-14,0.52
TUSD,2023-03-13,0.31213
