ticker,date1,sentiment
QKC,2023-02-11,0.23114
QKC,2023-02-10,0.21213
QKC,2023-02-09,0.22214
QKC,2023-02-08,0.30081
QKC,2023-02-07,0.54555
QKC,2023-02-06,0.81114
QKC,2023-02-05,0.73448
QKC,2023-02-04,1.01713
QKC,2023-02-03,0.7472
QKC,2023-02-02,0.69235
QKC,2023-02-01,1.26371
QKC,2023-01-31,1.00632
QKC,2023-01-30,1.3629
QKC,2023-01-29,0.92095
QKC,2023-01-28,1.09612
QKC,2023-01-27,1.17308
QKC,2023-01-26,0.15967
QKC,2023-01-25,0.38415
QKC,2023-01-24,0.82591
QKC,2023-01-23,0.97816
QKC,2023-01-22,0.67602
QKC,2023-01-21,0.45969
QKC,2023-01-20,0.95117
QKC,2023-01-19,0.5898
QKC,2023-01-18,0.48209
QKC,2023-01-17,0.61565
QKC,2023-01-16,0.70023
QKC,2023-01-14,1.58577
QKC,2023-01-13,1.34182
QKC,2023-01-12,0.57559
QKC,2023-01-11,1.09929
QKC,2023-01-10,1.33086
QKC,2023-01-09,0.61796
QKC,2023-01-08,0.51546
QKC,2023-01-07,0.55411
QKC,2023-01-06,1.08205
QKC,2023-01-05,0.73544
QKC,2023-01-04,0.90809
QKC,2023-01-03,0.66528
QKC,2023-01-02,0.74941
QKC,2023-01-01,0.92911
QKC,2022-12-31,0.80281
QKC,2022-12-30,0.4972
QKC,2022-12-29,0.57331
QKC,2022-12-28,0.7508
QKC,2022-12-27,0.54638
QKC,2022-12-26,0.8323
QKC,2022-12-25,0.30294
QKC,2022-12-24,0.89784
QKC,2022-12-23,0.56566
